Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duo Moreno-Capelli,La Siesta: El Patio,-,1,6,,,,
2,-,Jürgen Groß & Elbipolis Barockorchester Hamburg,Première Suite: Petit Air,-,2,8,,,,
3,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,97,,,,
4,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Minuit, Polka, Op. 168",-,2,23,,,,
5,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Toute vie,-,3,9,,,,
6,-,"Bertrand Cuiller, Emmanuelle De Negri & Le Caravansérail","Amor d'un'Ombra e Gelosia d'un'aura, Act I Scene 3: Sento, che a poco, a poco",-,5,4,,,,
7,-,Laura Kobayashi & Susan Keith Gray,Six Morceaux: Tarantelle,-,2,9,,,,
8,-,"WDR Rundfunkchor Köln, WDR Rundfunkorchester Köln & Helmuth Froschauer",Alleluja: In die resurrectionis,-,4,4,,,,
9,-,"Nolwenn Bargin, Maki Wiederkehr, Maria Sournatcheva & Ensemble Chant du Vent","Tarantelle pour flûte, hautbois et piano",-,3,9,,,,
10,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: I. Im Maien zu Zweien",-,1,25,,,,
11,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,58,,,,
12,-,Pablo Casals,El Cant del Ocells,-,3,51,,,,
13,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",-,2,17,,,,
14,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,10,1,36,,,,
15,-,Schweizerisches Festspielorchester & Paul Kletzki,"Symphony No. 4 in E Minor, Op. 98: Sinfonie Nr. 4 e-Moll op. 98: IV. Allegro energico e passionato - più Allegro",-,15,1,,,,
16,-,Scharoun Ensemble,"Bagatelles, Op. 47, B. 79: No. 3, Allegretto scherzando",-,16,1,,,,
17,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: I. Sea Slumber-Song",-,8,6,,,,
18,down,Christian Benda,Allegro Vivace,17,2,8,,,,
19,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,92,,,,
20,-,Miriam Terragni & Catherine Sarasin,"Nocturne, Op. 48",-,2,9,,,,
21,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",-,1,22,,,,
22,-,Krystyna Makowska & Anna Wesolowska,Concert Polonaise in A major (for piano duet),-,22,1,,,,
23,-,"Barbara Hendricks, Academy of St. Martin in the Fields, Sir Neville Marriner & Academy of St. Martin in the Fields Chorus","Vesperae solennes de confessore, K339: Laudate Dominum",-,13,2,,,,
24,-,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",-,3,15,,,,
25,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,22,,,,
26,up,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: III. Ave Maria,47,1,24,,,,
27,-,Miriam Terragni & Catherine Sarasin,"Tarantelle, Op. 33",-,1,5,,,,
28,-,Chœur Novantiqua & Bernard Héritier,Stabat Mater,-,3,11,,,,
29,-,"Gábor Boldoczki, Franz Liszt Chamber Orchestra & János Rolla","Sonate D-Dur für Trompete, Streicher und Basso Continuo: Allegro",-,29,4,,,,
30,down,Paul O'Dette,Saltarello 'La Traditora' No. 3,11,1,57,,,,
31,-,Mariss Jansons & Wiener Philharmoniker,"Schatz-Walzer, Op. 418",-,1,11,,,,
32,down,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,3,1,14,,,,
33,-,François-Joël Thiollier,La plus que lente,-,11,9,,,,
34,-,National Philharmonic Orchestra & Richard Bonynge,"Soirées musicales, Op. 9: 2. Canzonetta",-,27,6,,,,
35,-,Kodály Quartet,"String Quartet No. 21 in E-Flat Major, Op. 17, No. 3, Hob. III:27: I. Andante Grazioso",-,35,2,,,,
36,-,"Yo-Yo Ma, Charles Dutoit & Orchestre National de France","Concerto pour violoncelle et orchestre en Si Mineur, Op. 104: II. Adagio, ma non troppo",-,36,2,,,,
37,-,"Eduard Brunner, Münchener Kammerorchester & Hans Stadlmair",Il carnevale di Venezia (Arr. H. Stadlmair),-,10,11,,,,
38,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,18,,,,
39,-,Joseph Mendoes & Tae Yeon Lim,"2 Fantasy Pieces, Op. 58: No. 1, Begegnung",-,4,16,,,,
40,up,Shun Someya,エルガー:愛のあいさつ op.12,54,1,70,,,,
41,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,29,,,,
42,-,"Vaclav Luks, David Plantier & Cetra Baroque Orchestra Basel, La",Overture in G minor: III. Aria: Presto,-,14,13,,,,
43,-,Symphony Orchestra of Norrlands Opera & Roy Goodman,Intermezzo,-,43,4,,,,
44,-,Claudio Colombo,"Capriccio E-dur, BWV 993",-,12,13,,,,
45,-,Arthur Rubinstein,Valse caprice,-,6,3,,,,
46,-,Slovak State Po(Kosice)/Christian Pollack,Coletta-Walzer,-,16,22,,,,
47,-,WDR Sinfonieorchester Köln & Heinz Holliger,"Hermann und Dorothea, Op. 136: Overture",-,34,2,,,,
48,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,48,3,,,,
49,-,Kevin McCormick,Capricho Arabe (francisco Tárrega),-,39,2,,,,
50,-,Wilhelm Furtwängler & Wiener Philharmoniker,Ungarische Tanz Nr. 3 F-dur: Ungarische Tanz Nr. 3 F-dur,-,50,1,,,,
51,-,Camerata Zürich & Räto Tschupp,"Sinfonie in G Minor, Op. 6 No. 6: II. Andante piú tosto adagio",-,51,2,,,,
52,-,Orchestre Philharmonique Royal de Liège & John Neschling,"Vetrate di chiesa, P. 150: I. La fuga in Egitto",-,18,5,,,,
53,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,22,,,,
54,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,28,3,,,,
55,down,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",29,10,24,,,,
56,-,Joanna Goldstein,Staccato Polka,-,7,8,,,,
57,-,Sir Stephen Cleobury,Toccata [Songs of Praise Theme],-,12,6,,,,
58,-,L'Ensemble de L'Ouiseau-Lyre & Louis de Froment,Concert de trompettes pour les festes sur le canal de Versailles: III. Chaconne,-,3,8,,,,
59,-,Tobias Bigger,"Cinq pièces pour le piano dans le style ancien, Op. 9: No. 3, Sarabande",-,4,3,,,,
60,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,25,,,,
61,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G Minor: Allegro assai,-,2,18,,,,
62,-,Zürcher Kammerorchester & Alphons von Aarburg,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"")",-,47,5,,,,
63,-,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),-,17,4,,,,
64,-,Kurt Sanderling,Symphony No.84 in E-Flat I.Largo - Allegro,-,64,1,,,,
65,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,"Polonaise, aus der Oper 'Eugen Onegin' Op.24",-,11,6,,,,
66,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,68,,,,
67,-,Dubravka Tomšič,"Waldstein-Sonate, Nr. 21, C-Dur, Op. 53: III. Rondo: Allegretto Moderato, Prestissimo",-,17,9,,,,
68,-,"Carolyn Sampson, Ex Cathedra & Jeffrey Skidmore","Salve regina: I. Salve regina, salve mater",-,3,5,,,,
69,-,Nicolas Chalvin & Orchestre de Chambre de Lausanne,Musique pour faire plaisir (After Francis Poulenc): III. L'Embarquement pour Cythère-Grande valse démocratique,-,11,1,,,,
70,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,41,,,,
71,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 2, Slow Dance",-,13,12,,,,
72,-,Ensemble Contraste,"From Jewish Life, B. 54: I. Prayer",-,66,2,,,,
73,-,Bamberger Philharmonisches Orchester & Hans Swarowsky,"Konzert Für Klavier, Violine, Violincello & Orchester, C-Dur, Op. 56: II. Largo",-,8,9,,,,
74,-,New London Orchestra & Ronald Corp,Ring of Kerry: I. Jaunting Car,-,7,5,,,,
75,-,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,-,1,29,,,,
76,-,Basel Symphony Orchestra & Marko Letonja,"Symphony No. 6 in B minor, Op. 74, ""La tragica"": III. Adagio",-,23,8,,,,
77,-,Carl Michalski & Wiener Opernorchester,"Schatzwalzer, Op. 418",-,77,1,,,,
78,-,Sviatoslav Richter,Capriccio in E Major BWV 993,-,69,2,,,,
79,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,36,,,,
80,-,Danish National Symphony Orchestra & Michael Schonwandt,"Trillingbrodrene Fra Damask (The Triplet Brothers from Damascus), Op. 115: Overture",-,30,5,,,,
81,-,Rotterdam Philharmonic Orchestra & David Zinman,Dukas: L'Apprenti sorcier,-,31,1,,,,
82,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",-,5,25,,,,
83,-,"Chloë, London Symphony Orchestra & Paul Mann",La Campanella,-,10,11,,,,
84,-,"Vaclav Luks, David Plantier & Cetra Baroque Orchestra Basel, La",Overture in G minor: I. Overture - Fuga,-,2,6,,,,
85,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Suite dramatique: III. Danse au clair de la lune,-,18,6,,,,
86,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 1 in C Major: II. Andante,-,86,1,,,,
87,down,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Columbia, the Gem of the Ocean",77,4,9,,,,
88,-,Adolf Drescher,"""Die Wut über Den Verlorenen Groschen"", Rondo a Capriccio, G-Dur, Op. 129",-,14,1,,,,
89,-,Thomas Hitzemann,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegro (Arr. for Guitar)",-,4,24,,,,
90,-,"Thierry Fischer, Orchestre de Chambre de Genève & Leo Philips","VII. Menuetto (+Trio 1 + Trio 2) (Serenade No 7 In D, 'Haffner' K250)",-,40,6,,,,
91,-,Lucerne Festival Strings & Achim Fiedler,"Sinfonia No. 12 In G Minor, ""Fuga"": III. Allegro Molto",-,20,11,,,,
92,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in B-Flat Major: II. Adagio,-,7,6,,,,
93,-,Julia Schröder & Kammerorchester Basel,"Der geduldige Socrates: Overture, I.",-,16,6,,,,
94,-,Matthias Bamert & London Mozart Players,"Symphony in C Major, Op. 66, B. 154: I. Adagio - Allegro",-,19,3,,,,
95,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Divertissement No. 2 in A Major, H. 14a: I. Pastorale: Andante",-,16,7,,,,
96,-,"Pacho Flores, Orquesta Sinfónica de Minería & Carlos Miguel Prieto",Concierto de Otoño: I. Son de luz,-,16,3,,,,
97,-,New London Orchestra & Ronald Corp,Ball-Szene,-,12,11,,,,
98,-,Hee-Young Lim & Nathalia Milstein,"Vocalise Op. 34, Nr. 14: Lentamente, molto cantabile",-,81,1,,,,
99,-,Maurice Steger & La Cetra,A Ground in D Minor,-,2,29,,,,
100,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Für Lennart in memoriam,-,27,5,,,,
