Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Sinfonie Es-Dur, Op. 9: II. Andante cantabile",-,1,7,,,,
2,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,21,,,,
3,-,"Lawrence Foster, Sharon Isbin & Lausanne Chamber Orchestra",Concierto de Aranjuez: II. Adagio,-,3,1,,,,
4,up,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,65,1,21,,,,
5,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,8,,,,
6,down,Ensemble Turicum,Te Deum: I. Te Deum laudamus,4,1,53,,,,
7,-,Swiss Romande Orchestra & Neeme Järvi,Espana,-,7,14,,,,
8,-,Paul O'Dette,Saltarello 'La Traditora' No. 3,-,1,13,,,,
9,-,Frank Beermann & North German Radio Philharmonic Orchestra,"Symphony No. 3 in D Major, Op. 13: II. Adagio ma non troppo",-,9,4,,,,
10,-,"Czech Philharmonic Collegium, Ondrej Vrabec & Gabriela Demeterová","Concerto for Viola and Orchestra in D Major, Op. 1: I. Allegro non troppo",-,10,1,,,,
11,down,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,10,1,3,,,,
12,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,68,,,,
13,-,La Cetra Barockorchester Basel & Andrea Marcon,"Sonate, arie et correnti, Op. 3: Aria quinta sopra la Bergamasca",-,13,4,,,,
14,-,Johannes Goritzki & German Chamber Academy,"Symphony in E flat major, Op. 21, No. 2, G. 494: I. Allegro e con spirito",-,13,11,,,,
15,-,"Matthias Kirschnereit, David Porcelijn & North German Radio Symphony, Hannover","Piano Concerto No. 2 in D Major, Op. 18: III. Finale - Allegro con brio",-,15,1,,,,
16,-,Sinfonieorchester Basel & Marko Letonja,Der Sturm Suite: I. Intermezzo. Ferdinand und Miranda,-,16,9,,,,
17,-,"Alfred Brendel, Scottish Chamber Orchestra & Sir Charles Mackerras","Piano Concerto No. 24 in C Minor, K. 491: III. (Allegretto)",-,17,2,,,,
18,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,3,23,,,,
19,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,75,,,,
20,-,Kölner-Rundfunk-Sinfonie-Orchester,"Symphonie Nr.1 in C-Dur, Op.19 1.Satz - Allegro con fuoco",-,3,8,,,,
21,-,Barcelona Guitar Quartet,Primera Danza: De la Vida Breve,-,7,4,,,,
22,-,Gottinger Symphonie Orchester & Christian Simonis,"Sinfonia Zur Oper ""Solimano""",-,22,3,,,,
23,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Rosamunde, Op. 26, D. 797: Entr'acte No. 3 in B-Flat Major",-,11,12,,,,
24,-,"Stephen Waarts, Camerata Schweiz & Howard Griffiths","Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",-,24,1,,,,
25,-,Christian Pollack & Slovak State Philharmonic Orchestra,Strauss' Autograph Waltzes (arr. J. D. Cohen),-,1,8,,,,
26,-,"Elzbieta Szmytka, Wojtek Gierlach, Mark Milhofer, Lawrence Brownlee, Evelyn Pollock, Carlos Petruzziello, Fiqerete Ymeraj, Andres de Castillo, St. Gallen Symphony Orchestra, Chor des Theaters St. Gallen, Opernchor des Theaters St. Gallen & David Stern",Medea in Corinto: Act I: Overture,-,11,10,,,,
27,-,Simone Kermes & La Magnifica Comunità,"Rinaldo, HWV 7: Lascia ch'io pianga",-,18,7,,,,
28,-,Sinfonia Varsovia,"Symphonie No. 6 en Fa Majeur, Op. 68 ""Pastorale"": II. Szene am Bach",-,28,1,,,,
29,-,"Johannes Moser, L'Orchestre de la Suisse Romande & Andrew Manze","String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile (Version for Cello & String Orchestra)",-,27,9,,,,
30,-,The Hanover Band & Graham Lea-Cox,"Symphony, Op. 10, No. 1 in E: Allegro",-,21,1,,,,
31,-,Andrea Kauten,"Promenade. Allegro Giusto, Nel Modo Rustico, Senza Allegrezza, Ma Poco Sostenuto",-,31,1,,,,
32,-,Yukio Yokoyama,"Klaviersonate Nr.13 Es-dur, op.27-1 ""Sonata, quasi una fantasia"": Klaviersonate Nr.13 Es-dur, op.27-1 ""Sonata, quasi una fantasia"" III. Adagio con espressione - Allegro vivace - Tempo I - Presto",-,32,2,,,,
33,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 466 (L 118) F-Moll: Andante Moderato,-,1,3,,,,
34,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,26,,,,
35,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 2 In E-Flat Major, Op. 74: III. Alla Polacca",-,1,11,,,,
36,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Peter Schmoll und seine Nachbarn, Op. 8, J. 54: Overture",-,23,8,,,,
37,-,"Iona Brown, Academy of St. Martin in the Fields & Heinz Holliger","Concerto for Oboe, Strings, and Continuo in F, BWV 1053: III. Allegro",-,3,12,,,,
38,-,Camerata Salzburg & Jian Wang,Concerto in G Minor for Cello and Orchestra: II. Adagio,-,38,2,,,,
39,-,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),-,12,9,,,,
40,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,36,,,,
41,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,11,,,,
42,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,4,1,,,,
43,up,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",95,2,9,,,,
44,down,Le Theatre National Du Bolchoi,Spartacus: Adagio de Spartacus,41,6,10,,,,
45,-,Matthias Bamert & Residentie Orchestra The Hague,Symphony No. 2 In B Minor: III. Adagio Sostenuto,-,45,1,,,,
46,-,Heinz Holliger & Musikkollegium Winterthur,"Symphony No. 4, Op. 90 ""Italian"": III. Menuetto. Con moto grazioso",-,30,4,,,,
47,-,"Tasmin Little, BBC Philharmonic Orchestra & Sir Andrew Davis","Violin Concerto in G Minor, Op. 80: II. Andante semplice",-,47,3,,,,
48,-,"Hugh Wolff, The BBC Symphony Orchestra & Jean-Yves Thibaudet",Warsaw Concerto,-,2,7,,,,
49,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,9,6,,,,
50,down,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 20 in A Minor, BWV 865/1",43,36,5,,,,
51,-,Orchestre symphonique de l'opera national de Vienne & Victor Desarzens,"Johann Strauss : Le beau Danube bleu, valse, Op. 314",-,17,1,,,,
52,-,Charis-Ensemble,"Septuor in E-Flat Major, Op. 62: I. Adagio - Allegro",-,52,5,,,,
53,-,Lukas Consort & Viktor Lukas,Sinfonia in D-Moll für Streicherorchester: I. Allegro,-,34,2,,,,
54,-,Baltimore Symphony Orchestra & Marin Alsop,"Romeo & Juliet, Op. 64, Act I: No. 13, Dance of the Knights (Montagues & Capulets)",-,26,6,,,,
55,-,"Pascal Rogé, Charles Dutoit & Orchestre national de France",Suite française for small orchestra: II. Pavane,-,55,2,,,,
56,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",-,52,1,,,,
57,-,"Alessandra Rossi, Bruno De Simone, Bruno Praticò, English Chamber Orchestra, Francesco Facini, Marcello Viotti, Maurizio Comencini & Valerio Baiano",La cambiale di matrimonio: I. Sinfonia,-,3,11,,,,
58,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: I. Allegro non tanto",-,24,9,,,,
59,up,"Nolwenn Bargin, Musikkollegium Winterthur & Roberto González Monjas","Flute Concerto in D Minor, Wq. 22: I. Allegro",63,59,2,,,,
60,-,Mauro Bertoli,Trois Novelettes: 1. Novelette in C Major,-,60,1,,,,
61,-,"Christopher Hogwood, Danish National Symphony Orchestra & Ronald Brautigam","Symphony No. 5 In D Minor, Op. 25: II. Andante Sostenuto",-,23,1,,,,
62,-,Dario Muller,Invocation a la Muse (arr. for Piano),-,18,3,,,,
63,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 4 in C Minor, D. 417: II. Andante",-,58,4,,,,
64,-,Bamberger Symphoniker & Robin Ticciati,"Suite in A Major, Op. 98b, B. 190 ""American"": IV. Andante",-,64,1,,,,
65,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Symphony No. 99 in E-Flat Major, Hob. I:99: II. Adagio",-,7,14,,,,
66,-,Konstanze Eickhorst,"Nocturne in E-Flat Major, Op. 49",-,2,5,,,,
67,-,Orchestra della Svizzera Italiana & Christof Escher,"Suite in Five Movements, Op. 93: III. Nachtsruck",-,37,1,,,,
68,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Voi avete un cor fedele, K. 217",-,5,6,,,,
69,-,Gerhard Oppitz,"Notturno No. 3, ""Liebestraum"" in A-Flat Major",-,11,3,,,,
70,-,Zürcher Kammerorchester & Alphons von Aarburg,Adagio in G Minor (Attrib. to Albinoni),-,33,4,,,,
71,-,Gothenburg Symphony Orchestra & Neeme Järvi,Donna Diana - Opera in 3 Acts: Overture,-,13,6,,,,
72,-,Russian National Orchestra & Mikhail Pletnev,Euryanthe: Overture,-,23,4,,,,
73,-,"Sinfonieorchester Basel, Ivor Bolton & Antoine Lederlin","Élégie for Cello and Orchestra , Op. 24",-,73,3,,,,
74,-,"Scottish Chamber Orchestra, Alexander Janiczek & Maximiliano Martín","Concertino for Clarinet and Orchestra in C Minor/E-Flat Major, Op. 26, J. 109: I. Adagio ma non troppo",-,17,1,,,,
75,-,"Academy of St. Martin in the Fields, Sabine Meyer & Iona Brown",Klarinettenkonzert Nr.7 Es-dur (Klarinette in B): I. Allegro molto,-,54,3,,,,
76,-,Anthony Halstead & Netherlands Radio Chamber Orchestra,Symphony Op.52 In D Major: Adagio - Vivace,-,19,2,,,,
77,-,"Ole Edvard Antonsen, Christian Lindberg & Nordic Chamber Orchestra",Trumpet Concerto: I. Andante,-,77,1,,,,
78,down,"Pascal Rophé, Jean-luc Votano, Arnaud Thorette, Johan Farjot & Orchestra Philharmonique de Liège Wallonie Bruxelles","Romance pour alto et orchestre, Op. 85 : Andante con moto",21,8,5,,,,
79,-,Cecilia Bartoli & György Fischer,Sebben Crudele Mi Fai Languir',-,6,2,,,,
80,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,6,4,,,,
81,-,Sir Thomas Beecham & London Philharmonic Orchestra,"Sinfonie Nr. 6 C-Dur, D 589: Adagio-Allegro",-,61,1,,,,
82,-,Pamela Frank & Tonhalle Orchester Zürich,"Violin Concerto No. 5 in A Major, K. 219: Rondeau - Tempo di menuetto",-,20,4,,,,
83,-,"Anne Angerer, Hanno Donneweg, Radio-Sinfonieorchester Stuttgart des SWR & Johannes Moesus","Symphonie Concertante in B-Flat Major, Ben. 112 (Arr. M.-J. Gebauer for Oboe, Bassoon and Orchestra): I. Allegro moderato",-,17,2,,,,
84,-,"Maria Cecilia Munoz, Sarah O'Brien, Kammerorchester Basel & Yuki Kasai","Concerto for Flute and Harp in C Major, K. 299: III. Rondeau. Allegro",-,45,5,,,,
85,-,"Adalberto Maria Riva, Ensemble Le Moment Baroque & Jonathan Nubel","Piano Concerto No. 5 ""Irish"": I. Allegro maestoso (Live)",-,85,1,,,,
86,-,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),-,1,1,,,,
87,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,12,,,,
88,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: IV. Allegro moderato",-,12,6,,,,
89,-,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Sarabande Et Rigaudon, Op. 93: Sarabande No. 1, Op. 93",-,21,3,,,,
90,-,"Yefim Bronfman, David Zinman, Schweizer Kammerchor & Tonhalle Orchester Zürich","Fantasia for Piano, Chorus and Orchestra in C minor, Op. 80 ""Choralphantasie""",-,22,3,,,,
91,-,See Siang Wong,"Impromptus, D. 899 (Op. 90): IV. Allegretto in A-Flat Major",-,12,3,,,,
92,-,Berliner Philharmoniker & Herbert von Karajan,"Sphärenklänge, Op. 235 - Arr. Max Schönherr",-,53,3,,,,
93,-,"Thomas Hampson, Nikolaus Harnoncourt & Concentus Musicus Wien","Prüfung des Küssens, WoO 89",-,93,1,,,,
94,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Transformation,-,15,5,,,,
95,-,Malcolm Arnold & Bournemouth Symphony Orchestra,Solitaire: Sarabande,-,17,2,,,,
96,-,Shawnn Monteiro,Just in Time,-,2,5,,,,
97,-,Das Große Salon-Orchester Wien,"Sinfonie Nr. 40, g-Moll KV 550, Allegro molto",-,2,11,,,,
98,-,German Chamber Academy & Johannes Goritzki,"Symphony in C major, Op. 12, No. 3, G. 505: I. Allegro con moto",-,2,17,,,,
99,-,Tonhalle-Orchester Zürich & Lionel Bringuier,"Boléro, M. 81 (Live at Tonhalle Zürich, Switzerland - 2015)",-,5,8,,,,
100,-,"Bryden Thomson, English Chamber Orchestra & Stephen Hough","Piano Concerto No. 3 in B Minor, Op. 89: II. Larghetto",-,40,3,,,,
