Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,3,1,25,,,,
2,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,15,,,,
3,-,Alfred Brendel & Wiener Volksopernorchester,"Klavierkonzert für Klavier und Orchester Nr. 27 in B-Dur, KV 595: 1. Satz",-,2,8,,,,
4,-,Armin Jordan & Orchestre de la Suisse Rmande,"A Midsummer Night's Dream, Op. 61: Act 3, VIII. Nocturne",-,4,1,,,,
5,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,60,1,9,,,,
6,-,James Gaffigan & Luzerner Sinfonieorchester,"Egmont, Op. 84: Overture",-,6,1,,,,
7,-,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": I. Adagio - Allegro",-,7,5,,,,
8,-,London Mozart Players & Matthias Bamert,"Symphony In G Major, Op. 68, B. 156: IV. Rondo: Allegro",-,8,6,,,,
9,-,London Mozart Players & Matthias Bamert,Symphony No. 13 in D Major: I. Allegro Assai,-,9,3,,,,
10,-,Staatskapelle Dresden,Sinfonie C-Dur:3. Scherzo. Allegro Vivace,-,1,5,,,,
11,-,Bamberger Symphoniker & Neeme Järvi,"Symphony No. 7 in F Major, Op. 77: I. Allegro moderato",-,11,1,,,,
12,-,Sebastian Bohren & CHAARTS Chamber Aartists,"Nonetto (After Quintet for Piano and Winds in E-Flat Major, K. 452): II. Larghetto",-,12,1,,,,
13,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,4,,,,
14,-,London Mozart Players & Matthias Bamert,"Symphony No. 1 In C Major, WoO 32: II. Andante Con Moto",-,3,3,,,,
15,-,London Mozart Players & Matthias Bamert,Symphony in D Major: III. Allegro Molto,-,4,3,,,,
16,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: II. Scherzo: Allegretto Vivace",-,5,5,,,,
17,-,Stefan Blunier & Beethoven Orchester Bonn,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,2,,,,
18,down,L'Orchestre de la Suisse Romande & Neeme Järvi,Le mariage aux lanternes: Overture,13,13,6,,,,
19,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta",Carmen Fantasia,-,19,3,,,,
20,-,"Thomas Füri, Bruno Canino, Christoph Schiller, Conradin Brotbeck & Franco Petracchi","Quintet for Piano, Violin, Viola, Violoncello and Double Bass in A Major, Op. 114, D. 667, the Trout: IV. Andantino Tema con Variazioni",-,15,1,,,,
21,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,-,1,7,,,,
22,-,Lang Lang,"Kinderszenen, Op. 15: VII. Träumerei",-,22,2,,,,
23,-,"Hille Perl, Dorothee Mields & Lee Santana",Earl of Essex His Galiard,-,7,3,,,,
24,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Silvana, J. 87: Overture",-,19,3,,,,
25,-,London Symphony Orchestra & Richard Bonynge,La Reine de Saba: Waltz,-,17,3,,,,
26,-,English Chamber Orchestra & Howard Griffiths,Symphonie Nr. 1 - Allegro,-,3,4,,,,
27,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 39, Es-Dur, KV 543: IV. Finale Allegro",-,1,1,,,,
28,up,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",75,11,3,,,,
29,-,Abdel Rahman el Bacha,"Piano Sonata No. 14 in C-sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,1,,,,
30,-,"Anna Stegmann, Eva Saladin, Nadine Henrichs & Ensemble Odyssee","Concerto in D Major, Op. 3 No. 1: II. Adagio",-,30,2,,,,
31,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,11,,,,
32,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,12,,,,
33,up,Sergio Ciomei & Kammerorchester Basel,"Radamisto, HWV 12: Passacaille",65,21,3,,,,
34,-,Zürcher Kammerorchester & Karl-Andreas Kolly,Symphony In a Major: I. Allegro Moderato,-,9,5,,,,
35,-,Philharmonia Hungarica & Antal Doráti,Háry János Suite: Intermezzo,-,9,5,,,,
36,-,"Nuria Rial, L'Orfeo Barockorchester & Michi Gaigg","La Mia Pace, H. 24b:19",-,5,3,,,,
37,down,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",33,1,9,,,,
38,-,Swiss Romande Orchestra & Yamada Kazuki,"Masques et bergamasques Suite, Op. 112: II. Menuet",-,8,4,,,,
39,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Preciosa, Op. 78, J. 279: Overture",-,19,1,,,,
40,-,Salzburger Hofmusik & Wolfgang Brunner,Sinfonia in G Major: I. —,-,24,1,,,,
41,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 German Dances, WoO 8: No. 12",-,34,3,,,,
42,-,Ensemble Più,"Three Quartets, Quartet No. 1 In F Major: Andante Con Variazioni",-,42,1,,,,
43,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,6,,,,
44,-,Matthias Bamert & London Mozart Players,"Symphony in G major, Op. 13/16, No. 4: III. Prestissimo",-,11,2,,,,
45,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G Minor: Allegro assai,-,2,5,,,,
46,-,Albrecht Mayer & Kammerakademie Potsdam,Concerto For Oboe And Orchestra No.2 In G Minor: 2. Adagio,-,46,1,,,,
47,-,Roger Woodward,"Lieder ohne Worte, Op. 30: No. 1. Andante espressivo in E-Flat",-,47,1,,,,
48,-,Orchestre symphonique de Montréal & Charles Dutoit,Fatinitza: Overture,-,14,8,,,,
49,-,Otmar Suitner & Staatskapelle Berlin,"Norwegian Dances, Op. 35 (arr. for Orchestra): No. 3. Allegro Moderato Alla Marcia",-,27,2,,,,
50,up,Kammerorchester Basel & Julia Schröder,"Overture for Orchestra In D Major, FWV K: D3 VI. Menuet",85,16,5,,,,
51,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concertino: III. Rondo: Allegretto quasi andantino,-,9,5,,,,
52,-,"Sol Gabetta, Andrés Gabetta & Cappella Gabetta",Concerto for Violoncello and Orchestra in D Major: I. Andantino grazioso,-,14,1,,,,
53,-,Prague Chamber Orchestra & Bruno Meier,Flute Concerto No. 24 in D major: II. Alla polacca ma lento,-,10,1,,,,
54,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La grande-duchesse de Gérolstein: Overture,-,3,4,,,,
55,-,Sir Colin Davis & Royal Concertgebouw Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,16,4,,,,
56,-,Luca Bizzozero & Hofer Symphoniker,"Overture Don Mendoza, Op. 36",-,11,5,,,,
57,-,Konrad Ragossnig & Peter-Lukas Graf,"Rondo in G Major, Wq. 133",-,34,1,,,,
58,-,Neeme Järvi & Royal Scottish National Orchestra,"Raymonda, Op. 57, Act I: Grande Valse. Pizzicato.",-,42,2,,,,
59,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Symphony No. 1 in D Major, D. 82: I. Adagio - Allegro vivace",-,59,1,,,,
60,-,Linos Ensemble,"Sextet in G Major, Op. 58: II. Menuett. Allegretto",-,9,1,,,,
61,-,ハワード・シェリー & シンフォニア・ヴァルソヴィア,"Piano Concerto in A-Flat Major, Op. 2: II. Andante espressivo",-,22,1,,,,
62,-,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 5 in F Major, Op. 76: II. Andante con Moto",-,28,1,,,,
63,-,Lars Roos,Etude Op. 76 nr 2 : Etude Op. 76 nr. 2,-,7,5,,,,
64,-,Symphony Orchestra of Norrlands Opera & Roy Goodman,Intermezzo,-,43,2,,,,
65,-,Jean-Yves Thibaudet,Gianni Schicchi (Arr. Mikhashoff): O mio babbino caro,-,65,1,,,,
66,-,Tamás Vásáry,"Introduction and Variations on a German National Air, Op. posth. (KK 925-927)",-,2,5,,,,
67,-,Martin Sieghart & Wiener Johann Strauss Orchester,Overture from Die Fledermaus,-,29,1,,,,
68,-,"Thilo Hirsch, Péter Barczi & Ensemble Arcimboldo","Concerti Aus ""Chelys Sonora"", Op. 6: Concerto VI In D Für Violine, Streicher Und Basso Continuo",-,6,5,,,,
69,-,Kölner-Rundfunk-Sinfonie-Orchester,"Symphonie Nr.1 in C-Dur, Op.19 1.Satz - Allegro con fuoco",-,3,2,,,,
70,-,Balázs Máté,"Concerto No 3 in D major, II. Adagio",-,20,1,,,,
71,-,Bruno Meier & Prague Chamber Orchestra,Flute Concerto No. 16 in C Major: III. Rondo,-,30,1,,,,
72,-,Concerto Italiano & Rinaldo Alessandrini,"Madrigali, Libro 8: Lamento della ninfa, Amor, dicea, SV 163c",-,18,2,,,,
73,-,"Orchester Le Phenix, Mathias Kleiböhmer & Linard Bardill","Abdelazer, Z. 570: I. Overture, Pt. 1 (German Version)",-,34,3,,,,
74,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia: Act 1, No. 7 Thème Slave Varié",-,9,1,,,,
75,-,"Monte-Carlo Philharmonic Orchestra, Paolo Olmi & Sumi Jo","Rigoletto: Act 1 ""Gualtier Maldè"" [Gilda]",-,25,3,,,,
76,-,Bamberg Symphony Orchestra & Antal Doráti,"Slavonic Dances, Op. 72, B. 147: II. Dumka. Allegretto grazioso in E Minor",-,8,1,,,,
77,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Euryanthe, Op. 81, J. 291: Overture",-,4,3,,,,
78,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 18 in E Minor: II. Adagio,-,11,1,,,,
79,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 9 in C Major, D. 944, ""The Great"": I. Andante - Allegro ma non troppo",-,79,1,,,,
80,-,Armin Jordan & L'Orchestre de la Suisse Romande,"Symphony No. 1 in D Major, ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell",-,28,3,,,,
81,-,"Elzbieta Szmytka, Wojtek Gierlach, Mark Milhofer, Lawrence Brownlee, Evelyn Pollock, Carlos Petruzziello, Fiqerete Ymeraj, Andres de Castillo, St. Gallen Symphony Orchestra, Chor des Theaters St. Gallen, Opernchor des Theaters St. Gallen & David Stern",Medea in Corinto: Act I: Overture,-,11,3,,,,
82,-,"Orquesta Lírica de Barcelona, José María Damunt & Elisabeth Leonskaja","Piano Quintet in A Major, D. 667: IV. Tema y variacion",-,82,1,,,,
83,-,Yo-Yo Ma & Kathryn Stott,"Valse sentimentale, Op. 51 No. 6",-,24,2,,,,
84,-,Nelson Goerner,"Nocturnes, Op. 55: No. 1 in F Minor, Andante",-,84,1,,,,
85,-,Les Amis de Philippe & Ludger Rémy,"Concerto grosso in B-Flat Major, Op. 3 No. 4: I. Allegro",-,7,3,,,,
86,-,Otmar Suitner & Staatskapelle Berlin,"Norwegian Dances, Op. 35 (arr. for Orchestra): No. 2. Allegretto Tranquillo e Grazioso",-,19,2,,,,
87,-,Orpheus Chamber Orchestra & Richard Goode,"Piano Concerto No. 27 in B-Flat Major, K. 595: I. Allegro",-,87,1,,,,
88,-,North German Radio Philharmonic Orchestra & Johannes Goritzki,Symphony No. 3 in F Minor: III. Andante soave,-,88,1,,,,
89,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,12,,,,
90,-,Haydn Chamber Ensemble,"Piano Trio in G Major, Op. 82 No. 2, Hob. XV:25 ""Gypsy"": III. Rondo all'ongarese. Presto",-,47,2,,,,
91,-,Camerata Bern & Thomas Füri,Fugue for Quartet in C Major: II. Fuga: Allegro moderato,-,9,2,,,,
92,-,"Camerata Bregenz, Christoph Eberle & Günther Fetz",Konzert für Orgel und Orchester in F Major: I. Allegro,-,52,2,,,,
93,-,Sergio Ciomei & Kammerorchester Basel,"Radamisto, HWV 12: Gigue",-,10,3,,,,
94,-,"Klaus Graf, Claus Reichstaller & South West German Radio Big Band",It's a Wonderful World,-,2,2,,,,
95,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 1 in E-Flat Major, Op. 27: II. Air Ecossais, ""Twas Within a Mile of Edinboro' Town"": Adagio Ma non Troppo",-,10,1,,,,
96,down,Dario Muller,Invocation a la Muse (arr. for Piano),59,18,2,,,,
97,-,London Mozart Players & Matthias Bamert,"Symphony in G major, Op. 13/16, No. 4: II. Andantino",-,57,2,,,,
98,-,Santec Music Orchestra,"Largo, aus Gitarrenkonzert D-Dur",-,4,5,,,,
99,-,Howard Griffiths & Camerata Schweiz,"Symphony in C Major, Bryan C9: II. Cantabile",-,8,3,,,,
100,-,"Daniel Behle, L'Orfeo Barockorchester & Michi Gaigg","Die Zauberharfe, D. 644: Was belebt die schöne Welt?",-,47,1,,,,
