Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,30,,,,
2,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,11,,,,
3,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,6,,,,
4,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,15,,,,
5,-,Münchner Rundfunkorchester & Kurt Redel,Le Calife de Bagdad,-,5,4,,,,
6,-,Prague Chamber Philharmonic,"Slavonic Dances, Series I, Op. 46: No. 2 in E Minor",-,6,3,,,,
7,-,Marc Pantillon,"Drei Intermezzo, Op. 117: III. Andante con moto",-,7,2,,,,
8,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,9,,,,
9,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,15,,,,
10,-,Sona Shaboyan,"Etudes, Op. 10: Etude No. 5 in G - Flat Major, Op. 10, No. 5, ""Black Keys""",-,10,1,,,,
11,-,"Elzbieta Szmytka, Wojtek Gierlach, Mark Milhofer, Lawrence Brownlee, Evelyn Pollock, Carlos Petruzziello, Fiqerete Ymeraj, Andres de Castillo, St. Gallen Symphony Orchestra, Chor des Theaters St. Gallen, Opernchor des Theaters St. Gallen & David Stern",Medea in Corinto: Act I: Overture,-,11,4,,,,
12,-,Howard Shelley & London Mozart Players,"Sappho Von Mitilene Suite, Op. 68: Pastorale",-,12,1,,,,
13,-,Hague Residentie Orchestra & Matthias Bamert,"Symphony No. 3 In B Flat Major, Op. 101: II. Scherzo",-,13,6,,,,
14,-,Koji Ezaki,Concerto “L'amoroso” F-Durl for recorder (org.E-Dur for Vn) RV271 I.Allegro,-,14,1,,,,
15,-,"Gábor Boldoczki, Franz Liszt Chamber Orchestra & János Rolla","Sonate D-Dur für Trompete, Streicher und Basso Continuo: Grave",-,15,2,,,,
16,-,Dieter Kloecker & Czech Philharmonic Chamber Orchestra,Allegro aperto for Clarinet and Orchestra in B-Flat Major,-,16,1,,,,
17,-,"Orchester Le Phenix, Mathias Kleiböhmer & John Holloway","Abdelazer, Z. 570: No. 2, Rondeau (English Version)",-,17,2,,,,
18,-,Sinfonieorchester Basel & Marko Letonja,"Serenade for Strings in F Major, Op. 6: III. Andante sostenuto",-,18,1,,,,
19,-,"James Galway, Catrin Finch & Sinfonia Varsovia","Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": Theme and Variations (Arr. Andreas Tarkmann)",-,16,2,,,,
20,-,Monte-Carlo Philharmonic Orchestra & Hervé Niquet,Habanera,-,2,5,,,,
21,-,Staatskapelle Dresden & Gustav Kuhn,"Abu Hassan, J. 106: Overture",-,11,2,,,,
22,-,アレクサンドル・ヴェルシーニン,ソナタ ホ長調 K.380 L.23,-,2,3,,,,
23,-,Miguel Rubio,Gavotte,-,16,6,,,,
24,-,Emmanuel Pahud & Hansjörg Schellenberger,"Scherzando No. 3 in D Major, Hob II:35: II. Menuet & Trio",-,24,2,,,,
25,-,Philharmonisches Orchester Bamberg & Josef Neidlinger,"Sinfonie Nr. 7, A-Dur, Op. 92: II. Allegretto",-,3,3,,,,
26,-,BBC Philharmonic Orchestra & Matthias Bamert,Suite No. 5 in C Minor for Harpsichord: Air (Arr. By L. Stokowski),-,4,4,,,,
27,-,Edoardo Torbianelli,Sonatine No. 1 dédiée à Melle Valérie Boissier,-,3,11,,,,
28,-,Mikhail Pletnev,"Lyric Pieces, Op. 65: 6. Wedding Day At Troldhaugen",-,28,1,,,,
29,-,Zürcher Kammerorchester & Howard Griffiths,"Romance In C Major, for String Orchestra, Op. 42",-,17,4,,,,
30,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 13 In C Major,-,18,7,,,,
31,-,"Jörg Faerber, James Galway & Württembergisches Kammerorchester Heilbronn","Concerto in D ""Pour Potsdam"": Allegretto",-,31,3,,,,
32,-,Oliver Schnyder,"Arabeske, Op. 18",-,32,2,,,,
33,-,"Lionel Cottet, Hofer Symphoniker & Luca Bizzozero","Cello Concerto No. 2 in D Major, Op. 3: II. Andante grazioso",-,33,2,,,,
34,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto. Allegro molto",-,21,2,,,,
35,-,Neues Bachisches Collegium Musicum & Burkhard Glaetzner,"Symphony in B-Flat Major, WI/20: I. Largo – Allegro",-,35,2,,,,
36,-,Wiener Philharmoniker & Karl Böhm,"Rosen Aus Dem Süden, Op. 388",-,16,2,,,,
37,-,András Schiff,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,19,2,,,,
38,-,"Branimir Slokar, Jean-Marie Auberson & Orchestre de Chambre de Lausanne",Concerto for Trombone in E-Flat Major: II. Allegro assai,-,3,5,,,,
39,-,"West German Radio Chorus, Helmut Froschauer & West German Radio Symphony Orchestra",Veni Sancte Spiritus,-,5,4,,,,
40,-,"Münchener Kammerorchester, Eduard Brunner & Reinhard Goebel",Clarinet Concerto No. 3 in E-Flat Major: III. Rondo: Allegretto,-,7,5,,,,
41,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Fantasia On ""Greensleeves""",-,41,1,,,,
42,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,13,,,,
43,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,2,6,,,,
44,-,Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen,Overture Russlan and Ludmilla,-,44,2,,,,
45,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le voyage dans la lune: Overture,-,3,7,,,,
46,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,6,1,19,,,,
47,-,"Chiara Enderle, Howard Griffiths & Münchener Kammerorchester","Cello Concerto in C Major, Op. 27: II. Adagio non troppo",-,47,1,,,,
48,-,Johannes Goritzki & Deutsche Kammerakademie Neuss,Symphony for Strings No. 9 in C Major: III. Scherzo - Trio più lento. La Suisse,-,48,3,,,,
49,-,Misha Rachlevsky & Chamber Orchestra Kremlin,Sonata No. 5 in E-Flat Major: III. Allegretto,-,49,2,,,,
50,-,"Sol Gabetta, Andrés Gabetta & Cappella Gabetta",Concerto for Violoncello and Orchestra in D Major: I. Andantino grazioso,-,14,2,,,,
51,-,Otmar Suitner & Staatskapelle Berlin,"Norwegian Dances, Op. 35 (arr. for Orchestra): No. 3. Allegro Moderato Alla Marcia",-,27,3,,,,
52,-,Bienne Symphony Orchestra & Thomas Rosner,"L'isola disabitata, Hob. Ia:13: Overture",-,12,2,,,,
53,down,Barockorchester Capriccio Basel & Alphons von Aarburg,"Concerto Grosso No. 10 in A Major, Op. 2",11,6,7,,,,
54,-,Christoph Denoth,The Frog Galliard,-,12,1,,,,
55,-,Johan Hye-Knudsen & Royal Danish Orchestra,The Sleeping Draught: Overture,-,23,3,,,,
56,-,"Academy of St. Martin in the Fields, Aurèle Nicolet, Kenneth Sillito & Heinz Holliger","Concerto in C for Flute, Oboe, and Orchestra: III. Allegretto",-,21,4,,,,
57,down,Wolf-Dieter Hauschild & Orchestra della Svizzera Italiana,Symphony No. 1 In C Major: I. Allegro Maestoso,55,10,11,,,,
58,-,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": I. Adagio - Allegro",-,7,6,,,,
59,-,Vienna Consortium & Thomas Wicky-Borner,"Concertino In G Major, Op. 39: II. Adagio",-,32,1,,,,
60,-,Paul Meyer & Orchestre de Chambre de Lausanne,"Concerto pour clarinette et orchestre No. 3 in F Minor, WoO 19: II. Adagio",-,13,2,,,,
61,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: II. Andante,-,4,3,,,,
62,-,Sharon Kam,"Valse Sentimentale, Op. 51, No. 6 (Arrangement: Klopcic)",-,62,1,,,,
63,-,Christian Zacharias,Sonate für Klavier K 132 (L 457) C-Dur: Cantabile (Bezeichnung zweifelhaft),-,11,3,,,,
64,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,6,,,,
65,-,Bamberger Symphoniker & Robin Ticciati,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": III. Molto vivace",-,7,2,,,,
66,-,Bamberger Symphoniker & Karl-Heinz Steffens,"Oberon, J. 306: Ouvertüre",-,19,2,,,,
67,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: III. Romance: Andante Poco Moto",-,5,6,,,,
68,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 1: I. Prélude,-,1,1,,,,
69,-,Sol Gabetta & Hélène Grimaud,"Fantasiestücke, Op. 73: II. Lebhaft, leicht",-,64,2,,,,
70,-,Rafał Blechacz,"Polonaise No. 1 in C-Sharp Minor, Op. 26, No. 1",-,70,1,,,,
71,-,Orchestra della Svizzera Italiana & Howard Griffiths,Salut d'amour,-,24,1,,,,
72,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester","Concerto in D Major, RV 93: II. Largo",-,72,1,,,,
73,-,Howard Griffiths & Camerata Schweiz,"Symphony in C Major, Bryan C9: I. Allegro",-,2,5,,,,
74,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,21,1,14,,,,
75,-,Rainer Ginzel & Konrad Richter,Rondo for Violoncello and Piano in C Major,-,75,1,,,,
76,-,Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen,in the Steppes of Central Asia,-,76,1,,,,
77,-,Ingrid Marsoner,"Goldberg Variations, BWV 988 : Aria",-,12,3,,,,
78,-,"István Várdai, Camerata Schweiz & Howard Griffiths","Cello Concerto in C Major, Weinamnn IId: C1: III. Finale: Allegro",-,74,1,,,,
79,-,"Inso Lemberg, Maya Schaufelbühl & Gunhard Mattes","Trio In G Minor for Flute, Oboe and Continuo - RV 81: I. Allegro",-,1,3,,,,
80,-,"Herbert Schuch, WDR Sinfonieorchester Köln & Eivind Aadland","Piano Concerto, Op. 16: II. Adagio",-,6,1,,,,
81,-,"Münchener Kammerorchester, Andras Adorjan & Hans Stadlmair","Flute Concerto No. 3 in D Minor, Op. 42: I. Allegro",-,31,1,,,,
82,-,Fabrizio Chiovetta,"Sonata in E Minor, Hob. XVI:34: III. Vivace molto, innocentemente",-,8,1,,,,
83,-,モントリオール交響楽団 & シャルル・デュトワ,《アルルの女》 第2組曲: メヌエット,-,13,2,,,,
84,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud",Prélude À L'après-midi D'un Faune,-,6,3,,,,
85,-,Various Artists,"Allegro con grazia from Symphony No. 6, ""Pathetique"" - Tchaikovsky",-,24,3,,,,
86,-,Vienna Consortium & Thomas Wicky-Borner,"Sinfonia Concertante in E-Flat Major, Op. 70: II. Menuetto: Allegretto",-,39,3,,,,
87,-,Parnassi Musici & Sergio Azzolini,Bassoon Concerto: I. Spiritoso,-,3,7,,,,
88,-,Elizabeth Sombart,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2: Andante",-,55,1,,,,
89,-,Philharmonia Hungarica & Antal Doráti,Háry János Suite: Intermezzo,-,9,6,,,,
90,-,Tonhalle-Orchester Zürich & Lionel Bringuier,"Le tombeau de Couperin, M. 68a: III. Menuet (Live at Tonhalle Zürich, Switzerland - 2014)",-,3,5,,,,
91,-,Alfred Brendel & Wiener Volksopernorchester,"Klavierkonzert für Klavier und Orchester Nr. 27 in B-Dur, KV 595: 1. Satz",-,2,11,,,,
92,-,Lang Lang,Barcarola Veneziana,-,14,2,,,,
93,-,"L'Orchestre de la Suisse Romande, Chen Liang-Sheng & Chœur universitaire de Genève","Psalm 42, Op. 42, MWV A 15: I. Chor ""Wie der Hirsch schreit""",-,22,1,,,,
94,-,Miguel Rubio,Espanoletta,-,94,1,,,,
95,-,James Galway & Charles Gerhardt,Arlekinada (Harlequin's Millions): Serenade,-,30,1,,,,
96,-,Les Amis de Philippe & Ludger Rémy,"Concerto grosso in B-Flat Major, Op. 3 No. 4: I. Allegro",-,7,4,,,,
97,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: I. Larghetto - Allegro vivace",-,1,9,,,,
98,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 39, Es-Dur, KV 543: IV. Finale Allegro",-,1,2,,,,
99,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: II. Andante con moto",-,13,5,,,,
100,-,Johannes Goritzki & German Chamber Academy,"Symphony No. 15 in D Minor, Op. 37, No. 3, G. 517: III. Andante amoroso",-,28,3,,,,
