Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,9,,,,
2,down,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,39,,,,
3,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,8,1,26,,,,
4,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,19,,,,
5,-,London Mozart Players & Matthias Bamert,Symphony in C Major: III. Presto,-,3,5,,,,
6,-,Neeme Järvi & Stockholm Sinfonietta,"Overture In D Major, D. 591, ""im Italienischen Stile"" (In the Italian Style): Overture In C Major In Italian Style, Op. 170, D. 591",-,6,1,,,,
7,-,"English Baroque Soloists, Gillian Fisher, John Eliot Gardiner & Rosemary Hardy","The Indian Queen, Z.630, Act 3: ""We the spirits of the Air"" (3rd & 4th aerial spirits)",-,7,3,,,,
8,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: II. Andante,-,4,4,,,,
9,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: III. Romance: Andante Poco Moto",-,5,8,,,,
10,up,"Oliver Triendl, Brno State Philharmonic Orchestra & Leoš Svárovský","Klavierkonzert A-Moll, Op. 54: II. Intermezzo: Andantino Grazioso",57,10,2,,,,
11,-,Bruno Weil & Tafelmusik,"Symphony No. 84 in E-Flat Major, Hob. I:84: IV. Finale. Vivace",-,11,1,,,,
12,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,15,,,,
13,up,김세황,"The Four Seasons, Concerto In E Major, Rv. 269, `La Primavera` (Spring) : I. Allegro",81,12,3,,,,
14,-,Shirley Brill & Terpsycordes Quartet,"Clarinet Quintet in B flat major, Op. 34, J. 182: IV. Allegro giocoso",-,14,2,,,,
15,-,Camerata Bern & Thomas Füri,Sinfonia in G Minor: III. Menuetto,-,8,5,,,,
16,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,16,6,,,,
17,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: I. Allegro molto,-,17,7,,,,
18,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: IV. Finale. Adagio - Allegro",-,18,6,,,,
19,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Pavane, Op. 50",-,13,5,,,,
20,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,7,,,,
21,-,"Alexandre Dubach, Lawrence Foster & Orchestre Philharmonique de Monte Carlo",Violin Concerto No. 3 in E Major: II. Adagio. Cantabile spianato,-,4,9,,,,
22,-,Jorge Bolet,Campanella in G-Sharp Minor S. 141/3,-,22,2,,,,
23,-,Neeme Järvi & Swiss Romande Orchestra,Suite pastorale: I. Idylle,-,23,1,,,,
24,-,Kurpfälzisches Kammerorchester & Hans Oskar Koch,"Sinfonia No. 23 in D-Dur, Op. X: 3. Allegro assai",-,24,2,,,,
25,-,"Laurent Albrecht Breuninger, Nordwestdeutsche Philharmonie & Frank Beermann","Violin Concerto No. 4 in D Minor, Op. 46: I. Moderato maestoso",-,25,1,,,,
26,-,Kemal Cem Yilmaz,"Impromptu in F Minor, D. 935/4, Op. 142/4",-,8,4,,,,
27,-,Maria João Pires,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat. Allegretto",-,19,3,,,,
28,-,Sergio Ciomei & Kammerorchester Basel,"Radamisto, HWV 12: Gigue",-,10,4,,,,
29,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonie Nr. 36 C-Dur, KV 425 ""Linzer"": 4. Presto",-,4,8,,,,
30,-,Leif Ove Andsnes,Standchen,-,8,2,,,,
31,up,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,39,1,12,,,,
32,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: II. Andante sostenuto",-,16,5,,,,
33,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,17,,,,
34,-,Anthony Halstead & Netherlands Radio Chamber Orchestra,Symphony Op.58 In D Minor: Andante Quasi Allegretto e Grazioso,-,34,1,,,,
35,-,English Chamber Orchestra & Peter-Lukas Graf,"Concerto for Flute in G Major, Op. 30: I. Allegro",-,5,2,,,,
36,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,11,,,,
37,-,Schweizer Klaviertrio,"Piano Trio No. 1 in D Minor, Op. 49: Andante con moto tranquillo",-,12,1,,,,
38,-,"Anne Angerer, Hanno Donneweg, Radio-Sinfonieorchester Stuttgart des SWR & Johannes Moesus","Symphonie Concertante in B-Flat Major, Ben. 112: II. Rondo. Allegretto (Arr. M.-J. Gebauer for Oboe, Bassoon and Orchestra)",-,25,2,,,,
39,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 8 in F, Op. 93: IV. Allegro vivace",-,39,2,,,,
40,-,Emmanuelle Boisvert & Neeme Järvi,"The Gadfly, Op. 97a: Romance",-,9,2,,,,
41,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony No. 4 in D Major, P. 223: II. Andante",-,25,4,,,,
42,-,Hungarian State Orchestra,Joseph Lanner: Pesti keringő - Pesther-Walzer Op.93,-,3,5,,,,
43,-,Das Große Salon-Orchester Wien,"Sinfonie Nr. 40, g-Moll KV 550, Allegro molto",-,2,4,,,,
44,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in C Major ""Oeuvre 66"", Hickman C8: III. Menuetto. Allegro - Trio",-,15,2,,,,
45,-,Merlin Ensemble,"Trio Sonata in D Minor, Wq. 145 : III. Allegro",-,27,3,,,,
46,-,Richard Bonynge & National Philharmonic Orchestra,"Le Cid, Act II: Madrilène",-,6,10,,,,
47,-,London Mozart Players & Matthias Bamert,Symphony In C Major: II. Andante,-,1,3,,,,
48,-,Maria Kliegel & Francesco Piemontesi,"Cello Sonata No. 2 in C minor, Op. 99: III. Scherzo: Allegro non assai",-,31,2,,,,
49,-,Stefan Blunier & Beethoven Orchester Bonn,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,4,,,,
50,-,Ensemble Pyramide,"Quartet in D Major, K. 285: III. Rondeau. Allegretto",-,40,4,,,,
51,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,50,1,,,,
52,-,Barockorchester Capriccio Basel & Alphons von Aarburg,"Concerto Grosso No. 10 in A Major, Op. 2",-,6,8,,,,
53,-,Christoph Denoth,A Fancy,-,41,3,,,,
54,-,Sergio Ciomei & Kammerorchester Basel,"Radamisto, HWV 12: Passacaille",-,21,5,,,,
55,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto. Allegro molto",-,21,5,,,,
56,-,"Slowakische Staatsphilharmonie, Libor Pesek & Peter Toperczer","Konzert Fuer Klavier Und Orchester Nr. 5 Es-Dur, Op. 73: II. Adagio un poco mosso",-,25,3,,,,
57,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","La clemenza di Tito, K. 621: S'altro che lacrime",-,18,3,,,,
58,-,Tamás Vásáry,"Introduction and Variations on a German National Air, Op. posth. (KK 925-927)",-,2,6,,,,
59,-,Swiss Italian Orchestra & Nicholas Carthy,"Dame Kobold, Op. 154: Overture",-,32,1,,,,
60,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Serenade In C Major, Op. 48: II. Walzer",-,14,3,,,,
61,-,"Bruno Meier, Prager Kammerorchester & Antonin Hradil","Flute Concerto in F Major, C21: III. Rondo. Allegro",-,13,3,,,,
62,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: II. Un poco Largo",-,62,1,,,,
63,-,"David Zinman, Tonhalle-Orchester Zuerich & Andreas Janke","Polonaise in B-Flat Major for Violin and Orchestra, D. 580",-,10,3,,,,
64,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,20,,,,
65,-,Hans-Peter Frank & Rundfunk-Sinfonieorchester Saarbrücken,"Sinfonie in A-Dur, Op. 47: II. Adagio Espressivo",-,65,1,,,,
66,-,"Monte-Carlo Philharmonic Orchestra, Paolo Olmi & Sumi Jo","Rigoletto: Act 1 ""Gualtier Maldè"" [Gilda]",-,25,4,,,,
67,-,Douglas Boyd & Musikkollegium Winterthur,"Symphony No. 31 in D major, K. 297 ""Paris"": III. Allegro",-,67,1,,,,
68,-,"Scottish Chamber Orchestra, Sir Charles Mackerras & Alfred Brendel","Mozart: Piano Concerto No.20 in D minor, K.466 - 2. Romance",-,14,2,,,,
69,-,Danish National Symphony Orchestra & Thomas Dausgaard,Elfenspiel (Play of the Elves),-,15,2,,,,
70,-,Bamberger Symphoniker & Hans Stadlmair,"Symphony No. 10 In F Minor, Op. 213, ""Zur Herbstzeit"": III. Elegie: Adagio",-,11,2,,,,
71,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,7,,,,
72,-,John Storgards & Tapiola Sinfonietta,"Ritterballett, WoO 1: Love-song, ""Romance""",-,72,1,,,,
73,-,"Zsolt Hamar, Diego Dini-Ciacci & Padova e del Veneto Orchestra","Idillio-concertino In a Major, Op. 15: IV. Rondo",-,60,1,,,,
74,-,"Orchestre Symphonique Bienne, Daniel Kobliansky & Thomas Rösner","Overture to ‘Scherz, List Und Rache', Op. 1 Orchestrated By Stefans Grové (World Premiere Recording)",-,8,9,,,,
75,-,"Diego Fasolis, I Barrochisti, Duilio Galfetti & I Barocchisti","Concerto in G Major for Strings & Basso Continuo, RV 151, ""Alla rustica"": I. Presto",-,12,4,,,,
76,-,London Mozart Players & Matthias Bamert,Symphony in C Major: I. Allegro con Spirito,-,10,2,,,,
77,-,"Jean-Jacques Kantorow, Kees Bakels & Tapiola Sinfonietta","Guitare, Op. 28 (Arr. G. Pierne for Violin and Orchestra)",-,32,1,,,,
78,-,Alberto Zedda & Orchestre de Chambre de Lausanne,Tarantelle styrienne (Danse - Allegretto) (orch. Ravel),-,3,11,,,,
79,-,"Géza Anda, Berlin Philharmonic & Rafael Kubelik","Piano Concerto in A Minor, Op. 16: II. Adagio",-,36,1,,,,
80,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Final Du Divertissement,-,10,5,,,,
81,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in D Major, Hickman D8: III. Menuetto. Allegretto - Trio",-,36,4,,,,
82,down,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),19,1,17,,,,
83,-,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 2: I. Adagio of Spartacus and Phyrigia,-,7,3,,,,
84,-,Zürcher Kammerorchester & Alphons von Aarburg,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"")",-,47,1,,,,
85,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Clarinet Concerto No. 1 in C Minor, Op. 26: II. Adagio",-,85,1,,,,
86,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: III. Presto,-,14,2,,,,
87,-,Georg Mais & Lithuanian Chamber Orchestra,Symphony in G minor (1787) - Kaul 27: Allegro scherzante,-,87,1,,,,
88,-,Nils Mönkemeyer & Kammerakademie Potsdam,"Concerto for Viola, Strings and Continuo in G Major, TWV 51:G9: II. Allegro",-,88,1,,,,
89,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,14,,,,
90,-,Jean-Philippe Collard & Michel Béroff,"Petite suite, piano 4 hands (1886-9) (1989 Digital Remaster): I. En bateau",-,64,1,,,,
91,-,Christoph Denoth,"Queen Elisabeth, Her Galliard",-,40,2,,,,
92,-,"Camerata Bern, Patrick Demenga & Erich Höbarth","Cello Concerto In C Major, Hob. VIIB: 1: III. Allegro Molto",-,6,5,,,,
93,-,"Charmillion Piano Quartet, Eva-Maria Zimmermann, Etienne Abelin, Michael Schwendimann & Matthias Kuhn","J. Brahms: Piano Quartet No. 3 in C Minor, op 60: 3. Andente",-,8,2,,,,
94,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,7,,,,
95,-,Mischa Maisky & Orpheus Chamber Orchestra,"Concerto in B Minor for Cello and Orchestra, RV 424: I. Allegro non molto",-,19,1,,,,
96,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),13,3,14,,,,
97,-,"Luca Bizzozero, Sebastian Bohren & Orchestra di Padova e Veneto",Violin Concerto in D Major: II. Adagio cantabile,-,30,1,,,,
98,-,"Thomas Albertus Irnberger, Jerusalem Symphony Orchestra & Doron Salomon","Violin Concerto in D Minor, Op. 56: II. Romanze. Andantino espressivo",-,21,2,,,,
99,-,Riccardo Chailly & Gewandhausorchester Leipzig,"A Midsummer Night's Dream, Op. 61: No. 7 Notturno",-,25,3,,,,
100,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 8 In D Major (version for Strings): III. Menuetto: Allegro Molto - Trio: Presto,-,18,2,,,,
