Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,77,,,,
2,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,16,,,,
3,-,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",-,1,13,,,,
4,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: I. Im Maien zu Zweien",-,1,5,,,,
5,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),41,1,89,,,,
6,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,13,,,,
7,up,Paul O'Dette,Saltarello 'La Traditora' No. 3,37,1,33,,,,
8,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,88,,,,
9,down,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: I. Abstieg,3,2,6,,,,
10,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,30,,,,
11,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",-,1,5,,,,
12,-,Eni Dibra Hoffmann,Romance,-,7,5,,,,
13,up,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",59,4,36,,,,
14,-,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,-,11,8,,,,
15,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,46,,,,
16,-,François-Joël Thiollier,Valse romantique,-,5,11,,,,
17,-,Claudio Colombo,"Capriccio E-dur, BWV 993",-,12,10,,,,
18,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,5,24,,,,
19,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,19,3,,,,
20,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 13 In C Major,-,18,21,,,,
21,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,13,3,,,,
22,-,Joseph Mendoes & Tae Yeon Lim,"2 Fantasy Pieces, Op. 58: No. 1, Begegnung",-,4,5,,,,
23,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Dance Intermezzo, Op. 45, No. 2: Dance Intermezzo, Op. 45 No. 2",-,18,9,,,,
24,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 466 (L 118) F-Moll: Andante Moderato,-,1,8,,,,
25,-,Tonhalle Orchestra Zurich,"Symphony No. 1 in C major, Op. 21: Adagio - Allegro molto e vivace",-,5,10,,,,
26,-,"Matthias Kirschnereit, German Chamber Academy Neuss & Lavard Skou Larsen","Organ Concerto No. 2 in B-Flat Major, Op. 4, No. 2, HWV 290: I. Sinfonia. A tempo ordinario, e staccato (arr. for piano and orchestra)",-,26,1,,,,
27,-,"Douglas Cummings, London Symphony Orchestra & Richard Bonynge",Les Erinnyes: Invocation,-,27,7,,,,
28,-,Edward Tarr & Franz Liszt Chamber Orchestra,Concerto No. 5 in D Major: I. Allegro,-,12,11,,,,
29,-,"Philharmonia Zürich, Fabio Luisi & Lise de la Salle","Klavierkonzert Nr. 3 in D Moll, Op. 30: III. Finale: Alla breve (Live)",-,1,3,,,,
30,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,22,,,,
31,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: III. Ave Maria,-,1,6,,,,
32,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst","""Una voce poco fà"" (aus ""Il Barbiere di Siviglia) · arr. für Klarinette und Orchester",-,4,9,,,,
33,-,Jeanne Amièle,"Valses romantiques, Op. 4",-,19,4,,,,
34,-,Javier Perianes,Serenata Andaluza,-,10,2,,,,
35,-,Kemal Cem Yilmaz,"Impromptu in F Minor, D. 935/4, Op. 142/4",-,8,11,,,,
36,-,Maximiano Valdes & Asturias Symphony Orchestra,"El amor brujo (Love, the Magician): Scene 2: Danza ritual del Fuego",-,1,12,,,,
37,-,"Continuo Consort, Maurice Steger & Naoki Kitaya","A Jacobean Masque, Pt. 2: I. The Fairy Masque",-,2,7,,,,
38,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Scene 8: Pantomime - Il Faut Tous e L'envi (Le Devin),-,3,17,,,,
39,-,See Siang Wong,"Polonaise in F Minor, Fk. 12: No. 10",-,39,4,,,,
40,-,Münchner Rundfunkorchester & David Reiland,"Symphonie gothique, Op. 23: III. Grave ma non troppo lento",-,40,1,,,,
41,-,"Dieter Klöcker, Prager Kammerorchester & Milan Lajcik","Clarinet Concerto in B Major ""Concerto Espagnol"": III. Rondo moderato bien marqué. Fandango (Cadenza by E. Buschmann)",-,41,1,,,,
42,-,Musica Elegentia Consort,Greensleeves to a Ground (Live),-,1,6,,,,
43,-,Veronica Jochum,"Valses Romantiques, Op. 4",-,6,15,,,,
44,down,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),7,1,10,,,,
45,-,"Frank Other, Friedrich Kircheis, Friedwart-Christian Dittmann, Ludwig Güttler, Mathias Schmutzler, Michael Schöne & Roland Straumer","Concerto D-Dur Für 2 Trompeten, Zwei Soloviolinen, Soloviola, Solovioloncello, Orgel, Streicher Und Basso Continuo: II. Largo",-,36,4,,,,
46,-,Sir Malcolm Arnold & Royal Philharmonic Orchestra,"Symphony No. 2, Op. 40: I. Allegretto",-,46,2,,,,
47,-,"Howard Griffiths, Northern Sinfonia & Peter Francomb",Horn Concerto No. 5 In F Major: I. Allegro Moderato,-,3,13,,,,
48,-,Royal Scottish National Orchestra & Neeme Järvi,Dichter und Bauer (Poet and Peasant): Overture,-,10,5,,,,
49,-,La Cetra Barockorchester Basel & Andrea Marcon,"Sonate, arie et correnti, Op. 3: Aria quinta sopra la Bergamasca",-,13,8,,,,
50,-,His Majestys Sagbutts & Cornetts,Padoana,-,8,13,,,,
51,-,John Wustman & Carlo Bergonzi,Vaga luna che inargenti,-,51,1,,,,
52,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Vibrationen, Walzer, Op. 204",-,2,17,,,,
53,up,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,78,2,33,,,,
54,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Voi avete un cor fedele, K. 217",-,5,10,,,,
55,-,Magnificat & Warren Stewart,Lætatus sum : Lætatus sum,-,6,10,,,,
56,-,"Bartek Niziol, Denis Severin & Tatiana Korsunskaya","Klaviertrio für Violine, Violoncello und Klavier in D Minor, Op. 15: II. Andante",-,37,3,,,,
57,-,Hofkapelle Stuttgart & Frieder Bernius,"Symphony No. 5 in B Minor, Op. 106: III. Allegretto grazioso",-,39,3,,,,
58,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,33,4,,,,
59,-,"Robert Langbein, Pavel Baleff & Baden-Baden Philharmonic Orchestra",Concertino pour le cor chromatique: III. Rondo: Allegretto,-,8,5,,,,
60,-,Joaquín Achúcarro,"Suite Española, Op. 47: No. 1, Granada",-,60,1,,,,
61,-,"Pablo Ferrandez, Benedict Kloeckner, Anastasia Kobekina, Edgar Moreau, Kremerata Baltica & Heinrich Schiff","Introduction & Variations on Rossini's Dal tuo stellato soglio in F Minor, Op. 24, MS 23 ""Mosè-Fantasia""",-,2,6,,,,
62,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Florentine March, Op. 214",-,59,2,,,,
63,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,40,,,,
64,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,44,,,,
65,-,Quartet Sine Nomine,String Quartet No. 3 in E-Flat Major: I. Allegro,-,65,1,,,,
66,-,Christoph Denoth,Serenata Española,-,19,3,,,,
67,-,Andrés Segovia ‎,Manuel Ponce: Gavotte,-,15,3,,,,
68,-,"Joshua Bell, Orchestre Symphonique De Montreal & Charles Dutoit","Concerto No. 3 in B Minor for Violin and Orchestra, Op. 61: II. Andantino quasi allegretto",-,34,1,,,,
69,-,Christoph Croisé & Oxana Shevchenko,"2 Romances, Op. 182: I. Romance in F Major",-,69,1,,,,
70,down,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,12,1,72,,,,
71,-,Eva Oertle & Vesselin Stanev,"Mermaid's Song, Hob. XXVI:25",-,26,2,,,,
72,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,4,7,,,,
73,-,London Philharmonic Orchestra & Sir Malcolm Arnold,"Four Scottish Dances, Op. 59: III. Allegretto",-,12,7,,,,
74,-,Slovak State Po(Kosice)/Christian Pollack,Coletta-Walzer,-,16,15,,,,
75,-,Basel Symphony Orchestra & Marko Letonja,"Symphony No. 6 in B minor, Op. 74, ""La tragica"": II. Allegro un poco grave",-,5,11,,,,
76,-,Lucas Wong,"Estampes, L. 100: I. Pagodes",-,37,2,,,,
77,-,Filarmonica della Scala & Riccardo Chailly,Otto e mezzo - Suite: 6. Passerella d’addio,-,77,1,,,,
78,-,Alberto Ferro,"Soirées de Vienne, S. 427: I. Allegretto malinconico in A-Flat Major",-,78,1,,,,
79,-,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,-,6,17,,,,
80,-,David Aijón,"Albumblätter  (Bunte Blätter Op. 99/4-8): III. Ziemlich langsam, sehr gesangvoll",-,80,1,,,,
81,-,"Steven Isserlis, Philharmonia Orchestra & Paavo Järvi","Cellokonzert in e-Moll, Op. 85: I. Adagio – Moderato –",-,29,4,,,,
82,-,Cleveland Orchestra & Christoph von Dohnányi,The Bartered Bride: Overture,-,35,6,,,,
83,-,Orchestre symphonique de Montréal & Charles Dutoit,Fatinitza: Overture,-,14,19,,,,
84,-,The English Concert & Trevor Pinnock,"Quintet in C for Flute,Oboe,violin, Viola & continuo, Op. 11, No. 1: III. Menuetto con variatione",-,84,2,,,,
85,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in E-Flat Major, RV 254: II. Largo",-,25,4,,,,
86,-,Celine Pasche & I Pizzicanti,Concerto per flauto traversiere e archi: I. Allegro,-,45,5,,,,
87,-,fabergé-quintett,"String Quintet No. 4 in A Major, Op. 108: II. Minuetto. Moderato",-,87,1,,,,
88,-,Capella Savaria & Mary Terey-Smith,Abaris Ou Les Boreades (Suite and Dances): Gavotte Pour Les Fleurs Et Les Zephirs,-,6,17,,,,
89,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,13,,,,
90,-,Pietro De Maria,"Sonata in G Major, Op. 40, No. 1, II. Adagio: Sostenuto e cantabile",-,34,4,,,,
91,-,Gérard Wyss & Thomas Füri,Rondino,-,23,2,,,,
92,-,"Roland Straumer, Virtuosi Saxoniae, Ludwig Güttler, Friedrich Kircheis, Friedwart-Christian Dittmann & Werner Zeibig",Violin Concerto In e Flat Major (arr. H. Jung): III. Vivace,-,92,1,,,,
93,-,"Susanne Barner, Hamburger Symphoniker & Johannes Moesus",Concerto for Flute and Orchestra in G Major: III. Rondo,-,20,4,,,,
94,-,"Südböhmische Kammerphilharmonie Budweis, Daniel Schmid, Günter Rumpel & Stefi Andres","Sinfonietta für Flöte, Klavier und Streicher: IV. In gemählichem Schritt",-,37,5,,,,
95,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Symphony No. 99 in E-Flat Major, Hob. I:99: II. Adagio",-,7,16,,,,
96,-,Christiane Mathe,Frédéric Chopin: Étude (Winter Wind) Op.25: No.11,-,96,1,,,,
97,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,23,,,,
98,-,Klavierduo Bauer-Bung,Scaramouche: I. Vif - II. Modére - III. Brazileira,-,1,3,,,,
99,-,Lee Ritenour & Dave Grusin,English Folk Song Suite: My Bonny Boy,-,99,1,,,,
100,-,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",-,31,3,,,,
