Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],-,1,1,,,,
2,up,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",26,2,14,,,,
3,up,Fredrick Hoffer,9957 Largo 3m 42s,9,3,3,,,,
4,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 3, Quick Dance",-,4,2,,,,
5,-,"Alice Borciani, Francesca Cassinari, Carlos Mena, Ivo Haun de Oliveira, Csongor Szántó, Guglielmo Buonsanti, La Cetra Barockorchester Basel, La Cetra Vocalensemble Basel & Andrea Marcon","Selva morale e spirituale, SV 280: Hymnus. Christe redemptor omnium",-,5,1,,,,
6,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,27,,,,
7,-,Werner Andreas Albert & Kaiserslautern SWF Radio Orchestra,Serenade nach schwedischen Melodien: II. Andante,-,7,3,,,,
8,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,5,23,,,,
9,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,19,,,,
10,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,7,,,,
11,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Cæcilie Waltz,-,7,7,,,,
12,-,"Pascal Rophé, Jean-luc Votano, Arnaud Thorette, Johan Farjot & Orchestra Philharmonique de Liège Wallonie Bruxelles","Romance pour alto et orchestre, Op. 85 : Andante con moto",-,8,8,,,,
13,-,Herbert von Karajan & Berlin Philharmonic,"Symphonie No. 9 en mi mineur, Op. 95 ""Du nouveau monde"": III. Molto vivace",-,13,2,,,,
14,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,7,,,,
15,up,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,54,2,31,,,,
16,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,14,,,,
17,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,17,5,,,,
18,-,Thomas Hitzemann,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegro (Arr. for Guitar)",-,4,14,,,,
19,up,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",25,3,6,,,,
20,-,Scottish Chamber Orchestra & Alexander Janiczek,"Rondo Concertante in B-Flat Major, K. 269",-,20,1,,,,
21,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,30,,,,
22,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,35,,,,
23,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,41,,,,
24,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: III. Anitra's Dance",-,17,6,,,,
25,-,Emmanuel Pahud & Hansjörg Schellenberger,"Scherzando No. 1 in F, Hob II:33: I. Allegro (molto)",-,25,4,,,,
26,-,Anne Queffélec,"Sonate en La Mineur, K. 109: Adagio",-,6,5,,,,
27,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",-,2,3,,,,
28,up,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,99,1,67,,,,
29,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,19,,,,
30,-,Hermann Scherchen & Orchestre de l'Opéra d'Etat de Vienne,"Symphonie No.  92 en sol majeur - ""Oxford"": I. Adagio, allegro spiritoso",-,13,1,,,,
31,-,Anthony Rooley & Consort Of Musicke,"Madrigals, Book 8 (Madrigali guerrieri et amorosi...libro ottavo), Madrigali amorosi, Lamento della ninfa: 'Amor, dicea, il ciel'",-,13,8,,,,
32,-,Claudio Arrau,"Waltz No. 2 in A-Flat, Op. 34 No. 1 - ""Valse Brillante""",-,21,10,,,,
33,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Suite No. 1 from Peer Gynt, Op. 46: I. Morning Mood",-,33,3,,,,
34,-,La Serenissima & Adrian Chandler,"Balletto di Cavalieri Romani, Spagnuoli, e Africani from Act III of Scipione nelle Spagne (Antonio Caldara) for 4 Trumpets, Timpani, 2 Oboes, Bassoon, Strings & Continuo in C Major",-,9,10,,,,
35,-,Clara Haskil,"Sonate KV 330, en ut majeur: II. Andante cantabile",-,35,1,,,,
36,-,I Tempi & Gevorg Gharabekyan,"Spielmusik for String Orchestra, Op. 57 No. 4: I. Entrée",-,36,1,,,,
37,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: IV. Andante maestoso - Allegro con spirito",-,13,13,,,,
38,up,Cecile Ousset,Miroirs: Alborada del gracioso,84,5,6,,,,
39,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 3 in Es-Dur, op. 55 'Eroica': III. Scherzo. Allegro vivace (Live)",-,2,23,,,,
40,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto",-,40,1,,,,
41,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,4,,,,
42,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,56,,,,
43,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: I. Abstieg,-,2,3,,,,
44,-,Artemandoline Baroque Ensemble,"Il ballarino: Amabile, Sciolta in Saltarello, Seguilina, Amabile",-,2,9,,,,
45,-,Orchestre National du Théâtre du Bolchoï,Casse-Noisette: Valse des Fleurs,-,8,9,,,,
46,-,Konrad Ragossnig & Peter-Lukas Graf,Serenade in C Major: I. Largo,-,5,11,,,,
47,-,Orchestre de Chambre 13 & Jean-Pierre Lecaudey,"Adagio pour cordes, Op. 11",-,17,4,,,,
48,-,"Robert Langbein, Pavel Baleff & Baden-Baden Philharmonic Orchestra",Concertino pour le cor chromatique: III. Rondo: Allegretto,-,8,4,,,,
49,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: IV. Finale. Adagio - Allegro vivace,-,17,6,,,,
50,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Euryanthe, Op. 81, J. 291: Overture",-,4,11,,,,
51,-,Filarmonici del Teatro Comunale di Bologna & Riccardo Chailly,Sonata a quattro No. 5 in E-Flat: I. Allegro vivace,-,51,1,,,,
52,-,Camerata Bern,Canon and Gigue in D Major,-,11,9,,,,
53,-,Kaspar Zehnder & Sinfonie Orchester Biel Solothurn,"Lauber Sinfonie, No. 1 in Es-Dur: I. Andante - Allegro",-,53,2,,,,
54,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 6 en ré bémol - Vivace,-,13,10,,,,
55,-,Tamás Vásáry,"Introduction and Variations on a German National Air, Op. posth. (KK 925-927)",-,2,12,,,,
56,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Menuet antique, M. 7 (Orchestral Version)",-,19,8,,,,
57,-,Alexander Boldachev,"Mazurkas, Op. 68: No. 2 in A Minor",-,57,1,,,,
58,-,Orchestre symphonique de Mulhouse & Patrick Davin,Quatre pièces brèves pour cordes: III. Allegro,-,58,1,,,,
59,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,51,,,,
60,-,Mannheimer Streichquartett & Joachim Griesheimer,"String Quintet in E Major, Op. 1: I. Allegro con brio",-,32,2,,,,
61,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris, Paavo Järvi & Stephen Betteridge",Requiem Op. 48: V. Agnus Dei,-,61,1,,,,
62,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet in E-Flat Major, S. 78: IV. Rondo. Allegretto",-,27,7,,,,
63,-,"Laurent Albrecht Breuninger, Nordwestdeutsche Philharmonie & Frank Beermann","Violin Concerto No. 7 in G Major, Op. 76: II. Andante tranquillo",-,63,1,,,,
64,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: III. Rondo: Allegro Moderato Ma Con Brio",-,6,5,,,,
65,-,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,-,11,7,,,,
66,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent",Sicilienne (Arr. Garrett / van der Heijden for Violin and Orchestra),-,19,2,,,,
67,-,Philharmonisches Festspielorchester & Vladimir Petroschoff,"Sinfonie Nr. 9, E-Moll, Op. 95, Aus Der Neuen Welt: III. Scherzo: Molto Vivace",-,24,5,,,,
68,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Ottorino Respighi",Antiche danze ed arie [Ancient Airs and Dances] : Suite No.3 : III Siciliana,-,68,1,,,,
69,-,Jonathan Manson & Trevor Pinnock,Flute Sonata in B Minor: II. Allegretto,-,40,7,,,,
70,-,Wilhelm Kempff,"Moment Musical, D. 780: No. 3 in F Minor (Allegro moderato)",-,70,2,,,,
71,-,Simone Kermes & Le Musiche Nove,Balletto,-,7,3,,,,
72,-,Thomas Hengelbrock & Balthasar-Neumann-Chor,Canzona a 8,-,72,1,,,,
73,-,Jeremy Filsell,"Lyrische Blätter, Op. 12 - Nr. 1. Nicht Schnell",-,53,2,,,,
74,-,Peter Brock,Trio No. 1 in G Major - Moderato,-,22,5,,,,
75,-,Orchestre de Chambre Jean-François Paillard & Annie M. Beckensteiner,Chaconne en sol mineur,-,15,3,,,,
76,-,Ivana Gavrić,"Mazurkas, Op. 33: No. 4 in B Minor, Mesto",-,17,4,,,,
77,-,Yo-Yo Ma & Kathryn Stott,Londonderry Air (Danny Boy),-,53,1,,,,
78,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,25,,,,
79,-,City of London Sinfonia & Richard Hickox,An English Suite: VII. Frolic,-,72,1,,,,
80,-,"Alexandra Soumm, Deutsche Staatsphilharmonie Rheinland-Pfalz & Georg Mark","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo: Allegro spirituoso",-,80,1,,,,
81,-,Eugene Ormandy & The Philadelphia Orchestra,"Karelia Suite, Op. 11: III. Alla marcia",-,81,3,,,,
82,-,Oliver Schnyder Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzo. Allegro moderato & Trio",-,10,14,,,,
83,-,Sinfonie Orchester Biel Solothurn & Kaspar Zehnder,6. Sinfonie in D-Dur: I. Allegro ma non troppo,-,64,1,,,,
84,-,London Mozart Players & Matthias Bamert,"Symphony In D Major, Op. 18: III. Minuetto un Poco Allegro",-,56,3,,,,
85,-,Veronica Jochum,"Valses Romantiques, Op. 4",-,6,14,,,,
86,-,"Zsolt Hamar, Diego Dini-Ciacci & Padova e del Veneto Orchestra","Idillio-concertino In a Major, Op. 15: IV. Rondo",-,60,3,,,,
87,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G Minor: Allegro assai,-,2,17,,,,
88,-,Orpheus Chamber Orchestra & Wolfgang Basch,Trumpet Concerto in D Major: II. Andante molto,-,88,1,,,,
89,-,"Maurice Steger, Kammerorchester Basel & Giovanni Antonini","Recorder Concerto in F Major, RV 442: I. Allegro mà non molto",-,75,1,,,,
90,-,Мария Немцова,"Китайский танец (Из сюиты ""Щелкунчик"", соч. 71a)",-,32,2,,,,
91,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,19,,,,
92,-,Michael Krücker,"Bagatelle in A Minor, WoO 59, ""Albumblatt Für Elise""",-,3,3,,,,
93,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte IV: Danse des Petits Cygnes,-,59,2,,,,
94,-,Martin Sieghart & Wiener Johann Strauss Orchester,Overture from Die Fledermaus,-,29,12,,,,
95,-,Quartet Sine Nomine,String Quartet No. 2 in A Major: III. Menuetto. Scherzo,-,83,2,,,,
96,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: I. Pastorale (Arr. E. Guirand for Orchestra),-,9,14,,,,
97,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Hommage à Mozart,-,8,12,,,,
98,-,Maurice Steger & La Cetra,A Ground in D Minor,-,2,21,,,,
99,-,Dorothee Oberlinger & Ensemble 1700,"40 Airs anglos pour la flute, 3me livre: A Ground",-,91,2,,,,
100,-,"Dalia Atlas, Israel Philharmonic Orchestra & Zina Schiff",The Lark Ascending: Slow Dance : Andante Grazioso e Modal Minor,-,100,1,,,,
