Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: III. Ave Maria,-,1,9,,,,
2,up,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",15,2,9,,,,
3,-,"Stokowski Symphony Orchestra, Percy Grainger & Leopold Stokowski",Shepherd's Hey,-,3,8,,,,
4,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,15,,,,
5,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Voi avete un cor fedele, K. 217",-,5,12,,,,
6,up,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,16,1,19,,,,
7,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,24,,,,
8,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: I. En la montana,-,2,5,,,,
9,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",-,5,9,,,,
10,-,Konstanze Eickhorst,"Nocturne in E-Flat Major, Op. 49",-,2,8,,,,
11,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 6, Pezzo ostinato",-,2,6,,,,
12,down,Paul O'Dette,Saltarello 'La Traditora' No. 3,2,1,37,,,,
13,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,63,,,,
14,-,Berliner Philharmoniker & Pierre Boulez,"Miroirs, M. 43: IV. Alborada del gracioso (Assez vif)",-,10,2,,,,
15,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst","""Una voce poco fà"" (aus ""Il Barbiere di Siviglia) · arr. für Klarinette und Orchester",-,4,11,,,,
16,down,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,5,1,45,,,,
17,up,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",19,2,65,,,,
18,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,80,,,,
19,down,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",3,2,8,,,,
20,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,79,,,,
21,-,"Ukraine State Radio Symphony Orchestra, Vladimir Grishko & Vladimir Sirenko","Eugene Onegin, Op. 24, TH 5: Where, O Where Have You Gone? ""Lensky's Aria""",-,21,1,,,,
22,-,Orchestre de Paris & John Nelson,Ruy Blas Overture Op. 95,-,22,3,,,,
23,-,Stephan Schmidt,"Suite for Lute in C Minor, BWV 997: III. Sarabande (Arr. for Ten-String Guitar)",-,7,9,,,,
24,-,Yo-Yo Ma & Kathryn Stott,"Valse sentimentale, Op. 51 No. 6",-,24,9,,,,
25,up,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),72,1,15,,,,
26,-,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,-,1,1,,,,
27,down,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,1,1,77,,,,
28,-,Mikhail Mordvinov,"Nocturne, cis-Moll op. 19 Nr. 4",-,10,3,,,,
29,down,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",8,1,8,,,,
30,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,"Polonaise, aus der Oper 'Eugen Onegin' Op.24",-,11,2,,,,
31,-,Claudio Colombo,"Capriccio E-dur, BWV 993",-,12,11,,,,
32,-,ウィリアム・ジョーンズ & コンセル・ソンドール,メンデルスゾーンのヴァイオリン協奏曲,-,32,1,,,,
33,down,His Majestys Sagbutts & Cornetts,Padoana,12,8,16,,,,
34,-,Budapest Camerata & Laszlo Kovacs,Concertino in C minor for flute and chamber orchestra,-,31,4,,,,
35,-,Murray Perahia & English Chamber Orchestra,"Piano Concerto No. 5 in D Major, K. 175: III. Allegro",-,35,1,,,,
36,-,Orchestra della Svizzera Italiana & Christof Escher,"Suite in Five Movements, Op. 93: V. Marsch",-,36,3,,,,
37,-,Christiane Mathe,"Impromptu No. 3 in A-Flat Major, Op. 34",-,37,2,,,,
38,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,17,,,,
39,-,Robert Stolz & Berlin Symphony Orchestra,"Hopser-Polka, Op. 28",-,9,3,,,,
40,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 38, D-Dur, KV 504, ""Prager Sinfonie"": III. Presto",-,40,4,,,,
41,-,"Hille Perl, Dorothee Mields & Lee Santana",Earl of Essex His Galiard,-,7,23,,,,
42,-,Clemens Krauss & Vienna Philharmonic,"Liebeslieder, Op. 114, Walzer (Johann Strauss II) [Remastered 2021, Version 1931]",-,34,5,,,,
43,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,24,,,,
44,-,Camerata Bern,Brandenburg Concerto No. 3 in G Major - BWV 1048: (Allegro) - Adagio - Allegro,-,7,15,,,,
45,-,"David Plantier, Cetra Baroque Orchestra Basel, La & Vaclav Luks","Violin Concerto in E minor, Op. 1, No. 4: I. Allegro",-,9,13,,,,
46,-,"Antoine Tamestit, Marc Minkowski & Les Musiciens du Louvre","Harold en Italie, Op. 16: III. Sérénade d'un montagnard des Abruzzes à sa maîtresse",-,11,5,,,,
47,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Trois souvenirs: I. La fenêtre de l'amour. Lento assai tempo di habanera,-,5,6,,,,
48,-,Fauré Quartett,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",-,48,7,,,,
49,-,BBC Philharmonic & Rumon Gamba,"April England, Op. 48 No. 1 (Version for Orchestra)",-,40,3,,,,
50,-,Kaleidoscope Chamber Collective,"Nonet in F Minor, Op. 2 ""Gradus ad Parnassum"": III. Scherzo",-,50,1,,,,
51,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: II. In Haven (Capri)",-,6,4,,,,
52,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,47,,,,
53,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Sinfonie Es-Dur, Op. 9: III. Scherzo. Vivace",-,26,2,,,,
54,-,Istvan Kassai,Hungarian Music (Magyar zene),-,54,1,,,,
55,-,"Südböhmische Kammerphilharmonie Budweis, Daniel Schmid, Günter Rumpel & Stefi Andres","Sinfonietta für Flöte, Klavier und Streicher: IV. In gemählichem Schritt",-,37,6,,,,
56,-,"Veriko Tchumburidze, Münchener Kammerorchester & Howard Griffiths","Violin Concerto in C Major, Op. 11: I. Allegro giusto",-,56,3,,,,
57,-,"Heinz Holliger, Thomas Füri, Thomas Demenga & Camerata Bern","Concerto in D Major for Violin, Oboe, Violoncello and Orchestra: I. Allegro moderato",-,23,5,,,,
58,-,NDR Radiophilharmonie & Leo Mcfall,Symphony No. 2 in E Minor: IV. Finale. Allegro vivace,-,58,1,,,,
59,-,Edward Tarr & Franz Liszt Chamber Orchestra,Concerto No. 5 in D Major: I. Allegro,-,12,12,,,,
60,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,12,,,,
61,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 466 (L 118) F-Moll: Andante Moderato,-,1,10,,,,
62,-,Colleen Katsuki & Frank Graves,Three Pieces for Violin and Piano: L. Berceuse,-,38,3,,,,
63,-,Royal Philharmonic Orchestra & Alfred Scholz,"Slawischer Tanz Nr. 2, E-Moll, Op. 72",-,10,10,,,,
64,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,28,,,,
65,down,Micael Gelius,Clara Schumann Romanze op. 11 Nr. 1,44,14,9,,,,
66,-,Elena Gaponenko,"3 Romanzen, Op. 11: No. 3, Moderato – Animato",-,66,1,,,,
67,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,30,,,,
68,-,"Orchestre de Chambre de Genève, Thierry Fischer & Jean-Pierre Bourquin","I. Adagio -maestoso (Serenade No9 In D, 'Posthorn' K320)",-,3,7,,,,
69,-,Herbert von Karajan & Berlin Philharmonic,"Symphonie No. 9 en mi mineur, Op. 95 ""Du nouveau monde"": III. Molto vivace",-,13,3,,,,
70,-,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",-,3,9,,,,
71,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Zaide, K. 344, Act I: Ruhe sanft, mein holdes Leben (Zaide)",-,71,1,,,,
72,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 1 in E-Flat Major, Op. 27: II. Air Ecossais, ""Twas Within a Mile of Edinboro' Town"": Adagio Ma non Troppo",-,10,12,,,,
73,-,"BRT Philharmonic Chorus, Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra",Nocturnes: Nuages,-,73,1,,,,
74,-,SWR Sinfonieorchester Baden-Baden und Friburg & Michael Gielen,"Symphonie No. 3 en Fa Majeur, Op. 90: II. Andante",-,4,8,,,,
75,down,Joseph Mendoes & Tae Yeon Lim,"2 Fantasy Pieces, Op. 58: No. 1, Begegnung",4,4,7,,,,
76,down,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),17,1,28,,,,
77,-,Bohuslav Matousek & Jaroslav Tuma,Kirchensonate Nr. 17 C-Dur KV 329,-,6,6,,,,
78,-,"Gábor Boldoczki, Sinfonia Varsovia, Artur Gadzala & Monika Raczynska","Suite for Trumpet, Strings and B. c., HWV 341: I. Overture",-,28,2,,,,
79,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst","Konzertstück g-moll für Klarinette und Streicher (Variationen über ""La ci darem la mano"" aus ""Don Giovanni"")",-,28,3,,,,
80,-,"Novsak-Trio, William Bennett & Mile Kosi","Quintett für Flöte, Violine, 2 Violien, Violoncello in B Major, Op. 21 No. 5: II. Menuetto. Allegro ma non troppo",-,5,15,,,,
81,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,32,,,,
82,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,5,26,,,,
83,-,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",-,1,15,,,,
84,-,"Andrew Swinnerton, Gulbenkian Choir, Gulbenkian Orchestra & Michel Corboz","Psalm No. 42 ""Wie Der Hirsch Schreit"", Op. 42: I. ""Wie Der Hirsch Schreit""",-,7,14,,,,
85,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,70,1,67,,,,
86,-,Jenő Jandó,"Historische ungarische Bildnisse, S. 205: No. 7, Mosonyi Mihály",-,86,1,,,,
87,-,"Pascal Rophé, Jean-luc Votano, Arnaud Thorette, Johan Farjot & Orchestra Philharmonique de Liège Wallonie Bruxelles","Romance pour alto et orchestre, Op. 85 : Andante con moto",-,8,10,,,,
88,-,Antonio Pappano & London Symphony Orchestra,"Preludio Sinfonico for Orchestra, Op.1",-,6,8,,,,
89,-,Boston Symphony Orchestra & Seiji Ozawa,"The Sleeping Beauty, Suite, Op. 66a, TH 234: 5. Valse",-,21,7,,,,
90,-,Gil Shaham & Orpheus Chamber Orchestra,"Violin Romance No. 1 in G Major, Op. 40",-,4,8,,,,
91,-,NDR Radiophilharmonie & Leo Mcfall,Symphony No. 2 in E Minor: I. Un poco adagio - Allegro assai,-,80,1,,,,
92,-,Estonian National Symphony Orchestra & Neeme Järvi,Le roi s'amuse: II. Pavane. Belle qui tiens ma vie,-,92,1,,,,
93,-,Slovak State Po(Kosice)/Christian Pollack,Coletta-Walzer,-,16,17,,,,
94,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),56,1,94,,,,
95,-,Tamás Vásáry,"Introduction and Variations on a German National Air, Op. posth. (KK 925-927)",-,2,13,,,,
96,-,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,-,1,22,,,,
97,-,Zubin Mehta & Wiener Philharmoniker,Die Schöne Galathée Ouvertüre,-,20,3,,,,
98,-,Jacques Houtmann & Lorraine Philharmonic Orchestra,Ramuntcho: Ouverture,-,98,1,,,,
99,-,Daniel Harding & Deutsche Kammerphilharmonie,"Overture from Die Ruinen Von Athen, Op. 113",-,11,2,,,,
100,-,Concerto Köln & Werner Ehrhardt,Sinfonie concertanti for Strings: I. Larghetto,-,10,2,,,,
