Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),14,1,17,,,,
2,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Minuit, Polka, Op. 168",-,2,21,,,,
3,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,71,,,,
4,up,"Christina Pluhar, Joao Fernandes, Valer Sabadus, Vincenzo Capezzuto, L'Arpeggiata, Luciana Mancini, Céline Scheen & Zachary Wilder",La Tarantella (Arr. Pluhar),87,1,6,,,,
5,-,"Nolwenn Bargin, Maki Wiederkehr, Maria Sournatcheva & Ensemble Chant du Vent","Tarantelle pour flûte, hautbois et piano",-,3,2,,,,
6,down,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",4,1,57,,,,
7,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",-,7,2,,,,
8,down,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,5,1,79,,,,
9,-,Martin Heini,Songs of Praise Toccata for Organ,-,9,4,,,,
10,-,Berliner Philharmoniker & Pierre Boulez,"Miroirs, M. 43: IV. Alborada del gracioso (Assez vif)",-,10,4,,,,
11,-,Pablo Casals,El Cant del Ocells,-,3,36,,,,
12,-,His Majestys Sagbutts & Cornetts,Padoana,-,8,18,,,,
13,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),62,1,97,,,,
14,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,30,,,,
15,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: II. In Haven (Capri)",-,6,5,,,,
16,-,François-Joël Thiollier,Valse romantique,-,5,14,,,,
17,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,26,,,,
18,down,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),15,2,12,,,,
19,-,Orchestre National du Théâtre du Bolchoï,Casse-Noisette: Valse des Fleurs,-,8,11,,,,
20,-,Munich Chamber Orchestra & Hans Stadlmair,"Divertimento in F Major, ""Die Musikalische Schlittenfahrt"" (The Musical Sleigh-ride): II. Schlittenfahrt",-,20,2,,,,
21,-,Symfonický orchestr hlavního mesta Prahy FOK & Václav Smetáček,"Lemminkäinen Suite, Op. 22: No. 2, The Swan of Tuonela",-,21,4,,,,
22,-,"English String Orchestra, English Symphony Orchestra & William Boughton",Capriol Suite: Pieds-en-l'air,-,22,4,,,,
23,-,Amaryllis Quartett,"String Quartet in F Major, M. 35: II. Assez vif, très rythmé",-,8,2,,,,
24,-,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,-,6,21,,,,
25,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,67,,,,
26,-,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,-,11,11,,,,
27,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,21,,,,
28,-,Orchestre symphonique de l'opera national de Vienne & Victor Desarzens,"Johann Strauss : Le beau Danube bleu, valse, Op. 314",-,17,10,,,,
29,-,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",-,3,10,,,,
30,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,34,,,,
31,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,51,1,13,,,,
32,-,Lars Roos,Etude Op. 76 nr 2 : Etude Op. 76 nr. 2,-,7,9,,,,
33,-,Hania Rani,Glass,-,9,3,,,,
34,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,4,11,,,,
35,-,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,-,4,5,,,,
36,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,70,,,,
37,-,"Akiko Suwanai, Philharmonia Orchestra & Charles Dutoit","Rêverie et caprice, Op. 8",-,6,6,,,,
38,-,"Christian-Pierre La Marca, Philippe Jaroussky, Julien Chauvin & Le Concert de la Loge","Gli orti esperidi: Giusto Amor, tu che m’accendi",-,31,1,,,,
39,-,Artemandoline Baroque Ensemble,"Il ballarino: Amabile, Sciolta in Saltarello, Seguilina, Amabile",-,2,12,,,,
40,up,Paul O'Dette,Saltarello 'La Traditora' No. 3,45,1,39,,,,
41,-,Morton Gould and His Orchestra & Morton Gould,"Les saisons (The Seasons), Op. 37b (arr. M. Gould for piano and orchestra): VI. June: Barcarolle",-,41,1,,,,
42,-,Howard Shelley & London Mozart Players,"Sappho Von Mitilene Suite, Op. 68: Overture",-,24,5,,,,
43,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Voi avete un cor fedele, K. 217",-,5,13,,,,
44,-,Orchestre de l'Opéra d'État de Vienne & Hermann Scherchen,"Franz Schubert : Symphonie en ut majeur No. 6, D. 589 : Andante",-,30,3,,,,
45,up,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",99,1,65,,,,
46,-,İdil Biret,"Herz und Mund und Tat und Leben, BWV 147: No. 10, Jesus bleibet meine Freude (Arr. W. Kempff for Piano)",-,13,3,,,,
47,down,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",16,5,11,,,,
48,-,Barcelona Guitar Quartet,Primera Danza: De la Vida Breve,-,7,10,,,,
49,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Serenade In C Major, Op. 48: II. Walzer",-,14,6,,,,
50,-,Antoni Wit & Warsaw Philharmonic Orchestra,"Moravian Dances, JW VI/7: I. Kozich (Fur Coat)",-,21,1,,,,
51,-,"Martin Helmchen, Nederlands Kamerorkest & Gordan Nikolic","Piano Concerto No. 27 in B-Flat Major, Op. 17, K. 595: III. Allegro",-,26,2,,,,
52,-,London Mozart Players & Matthias Bamert,"Symphony in G Major, P. 16: II. Andante Sostenuto",-,52,1,,,,
53,up,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),84,1,31,,,,
54,-,New London Orchestra & Ronald Corp,Ball-Szene,-,12,8,,,,
55,-,"Sylvain Cambreling & South West German Radio Symphony Orchestra, Baden-Baden","Leonore Overture No. 1 in C Major, Op. 138",-,6,7,,,,
56,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,33,,,,
57,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: III. Anitra's Dance",-,17,7,,,,
58,-,"Renée Fleming, Sir Charles Mackerras, The Orchestra Of St. Luke's & Orchestra Of St Luke's","Il Re Pastore, K. 208: ""L'amerò, Sarò Costante""",-,36,3,,,,
59,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,16,10,,,,
60,-,"Claire Huangci, The BBC National Orchestra of Wales & Howard Griffiths","Introduction & Rondo in E-Flat Major ""Alla militaire"": I. Introduzione. Maestoso",-,60,1,,,,
61,-,English Chamber Orchestra & Peter-Lukas Graf,"Concerto for Flute in G Major, Op. 30: I. Allegro",-,5,6,,,,
62,-,Accademia degli Astrusi & Federico Ferri,Semiramide in Ascalona: Introduzione,-,22,4,,,,
63,-,Cesare Siepi,L'Italiana in Algeri: Le femmine d'Italia,-,63,1,,,,
64,-,"Heinz Holliger, Iona Brown & Academy of St. Martin in the Fields","Oboe Concerto in F Minor, TWV 51:f1: 1. Allegro",-,13,10,,,,
65,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,51,,,,
66,-,VOCES8,Northern Lights,-,28,2,,,,
67,-,Musica Elegentia Consort,Greensleeves to a Ground (Live),-,1,8,,,,
68,-,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,-,1,21,,,,
69,-,"Steven Isserlis, Philharmonia Orchestra & Paavo Järvi","Cellokonzert in e-Moll, Op. 85: I. Adagio – Moderato –",-,29,5,,,,
70,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Suite ancienne, Op. 31a: II. Air con Variazoini",-,30,5,,,,
71,-,"Gerhard Markson, Ireland National Symphony Orchestra & Maria Kliegel","6 Pieces, Op. 19, TH 133: No. 4, Nocturne (Version for Cello & Orchestra)",-,13,4,,,,
72,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In F Major, Op. 3/4, HWV 315: I. Andante - Allegro",-,8,26,,,,
73,-,"Iván Fischer, Budapest Festival Orchestra, András Keller & Kálmán Balogh",No. 11: Poco andante,-,62,2,,,,
74,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato - Cadenza",-,10,3,,,,
75,-,"Prague Philharmonia, Jiří Bělohlávek & Ludmila Peterková","Introduction, Theme and Variations in C Minor",-,75,2,,,,
76,-,Salzburger Hofmusik & Wolfgang Brunner,Symphony No. 4 in F Major: I. Allegro non troppo,-,34,3,,,,
77,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,46,,,,
78,-,Filarmonica di Vienna & Claudio Abbado,"Hungarian Dances Nos. 1-21: No. 1 in G Minor, No. 3 in F and No. 6 in D-Flat",-,8,8,,,,
79,-,Kammerorchester Berlin & Helmut Koch,Eine musikalische Schlittenfahrt: III. Die Schlittenfahrt. Allegretto,-,9,16,,,,
80,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,33,1,94,,,,
81,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,17,,,,
82,-,Herbert von Karajan & Berlin Philharmonic,"Symphonie No. 9 en mi mineur, Op. 95 ""Du nouveau monde"": III. Molto vivace",-,13,4,,,,
83,-,"James Galway, Claudio Scimone & I Solisti Veneti",Concerto for Flute and Orchestra in E Major: III. Polacca Brillante,-,12,6,,,,
84,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: I. Adagio - Allegro moderato",-,19,4,,,,
85,-,Andreas Ottensamer & Kammerakademie Potsdam,Clarinet Concerto No. 7 in E-Flat Major (Darmstädter No. 1): I. Allegro molto,-,14,7,,,,
86,-,Vittorio Bresciani,"12 Lieder Von Schubert, S558/R243: No. 2. Auf Dem Wasser Zu Singen",-,48,4,,,,
87,-,Daniel Lozakovich & Stanislav Soloviev,"La Capricieuse, Op. 17",-,87,1,,,,
88,-,Vienna Consortium & Thomas Wicky-Borner,"Sinfonia Concertante in E-Flat Major, Op. 70: IV. Alla Polacca",-,10,5,,,,
89,-,Michel Plasson & Orchestre du Capitole de Toulouse,Symphony in C: Allegro-vivo,-,39,5,,,,
90,-,James Galway & Rudolf Baumgartner,"Flute Concerto No. 2 in D Major, K. 314 (K. 285d): III. Allegro",-,26,7,,,,
91,-,Guarneri Trio Prague,"Piano Trio No. 2 in D Minor, Op. 101 No. 2: II. Minuetto. Allegro",-,49,2,,,,
92,-,Gianluca Cascioli,"Rondo a capriccio in G, Op. 129 ""Die Wut über den verlornen Groschen"" for piano",-,32,7,,,,
93,-,"Nuria Rial, Ricercar Consort, Philippe Pierlot & Carlos Mena",Stabat Mater: Fac Ut Portem Christi Mortem. Largo,-,93,1,,,,
94,-,"David Garrett, Till Brönner, Franck van der Heijden & Orchestra the Prezent","Hora staccato (Arr. Garrett / van der Heijden for Violin, Trumpet and Orchestra)",-,36,1,,,,
95,-,"Sol Gabetta, Münchner Rundfunkorchester & Ari Rasilainen","Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro Non Troppo",-,7,3,,,,
96,-,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 7, Notturno",-,31,3,,,,
97,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 1 in D Major, D. 82: III. Menuetto. Allegro",-,14,5,,,,
98,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,28,,,,
99,-,Cecilia Bartoli & James Levine,La farfalletta,-,21,6,,,,
100,-,Daniel Hope & Zürcher Kammerorchester,Adoration (Version for Solo Violin and String Orchestra),-,73,1,,,,
