Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,2,1,28,,,,
2,up,Sladjana Gajić,"Sports et divertissements: No. 11, Le Golf (première version)",17,2,27,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,52,,,,
4,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Columbia, the Gem of the Ocean",-,4,15,,,,
5,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,87,,,,
6,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",Talestri: Da me ti dividi (Arr. for Cello & Orchestra by Julian Riem),-,3,23,,,,
7,up,Augustin Hadelich,"12 Fantaisies: No. 2 in G Major, TWV 40:15",38,2,5,,,,
8,up,Paul O'Dette,Saltarello 'La Traditora' No. 3,91,1,66,,,,
9,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",-,2,25,,,,
10,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Toute vie,-,3,12,,,,
11,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 6, Pezzo ostinato",-,2,21,,,,
12,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,27,,,,
13,-,Joseph Mendoes & Tae Yeon Lim,"2 Fantasy Pieces, Op. 58: No. 1, Begegnung",-,4,18,,,,
14,-,Miriam Terragni & Catherine Sarasin,"Nocturne, Op. 48",-,2,15,,,,
15,-,Laura Kobayashi & Susan Keith Gray,Six Morceaux: Tarantelle,-,2,12,,,,
16,-,Sinfonieorchester Wuppertal & George Hanson,"Sérénade russe No. 1, Op. 93",-,16,9,,,,
17,-,"Nolwenn Bargin, Maki Wiederkehr, Maria Sournatcheva & Ensemble Chant du Vent","Tarantelle pour flûte, hautbois et piano",-,3,17,,,,
18,-,François-Joël Thiollier,La plus que lente,-,11,10,,,,
19,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,99,,,,
20,-,Ensemble de Flautas de Valencia & José Carlos Hernández Alarcón,Jesús Arturo Márquez: Conga del Fuego Nuevo,-,20,3,,,,
21,-,Christian Benda,Allegro Vivace,-,2,14,,,,
22,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Heideland,-,4,10,,,,
23,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,48,,,,
24,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: II. In Haven (Capri)",-,6,13,,,,
25,-,"Christina Pluhar, Joao Fernandes, Valer Sabadus, Vincenzo Capezzuto, L'Arpeggiata, Luciana Mancini, Céline Scheen & Zachary Wilder",La Tarantella (Arr. Pluhar),-,1,21,,,,
26,-,Igor Kamenz,"18 Morceaux, Op. 72: No. 2. Berceuse",-,26,3,,,,
27,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 7 in D Minor, B.141: III. Scherzo (Vivace)",-,2,14,,,,
28,-,"Nuria Rial, Kammerorchester Basel & Julia Schröder","Die ausgesöhnte Eifersucht oder Cephalus und Procris: Einsamkeit, du Qual des Hertzen (Arie)",-,27,3,,,,
29,-,Christian Benda & Prague Sinfonia Orchestra,Symphony No. 8 in D Major: I. Allegro,-,11,3,,,,
30,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,29,,,,
31,-,Vincent Dumestre & Le Poème Harmonique,Suite in G Minor: II. Marche des Bergers,-,31,1,,,,
32,-,Duo Moreno-Capelli,La Siesta: El Patio,-,1,13,,,,
33,-,New London Orchestra & Ronald Corp,Ring of Kerry: I. Jaunting Car,-,7,8,,,,
34,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,36,,,,
35,-,"Lajos Lencsés, Renie Yamahata, Antal Váradi & Budapest Strings","Méditation-prière, Op. 17 (Transcr. for Oboe, Harp, Organ & Strings)",-,35,4,,,,
36,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,3,34,,,,
37,up,"Constantin Macherel, London Mozart Players & Sebastian Comberti","Variations sur deux thèmes (russe et écossais), Op. 6",80,9,7,,,,
38,-,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,-,6,39,,,,
39,-,"Thierry Fischer, Orchestre de Chambre de Genève & Leo Philips","Marcia Maestoso (March In D, K249)",-,39,5,,,,
40,-,"Thierry Fischer, Orchestre de Chambre de Genève & Leo Philips","VII. Menuetto (+Trio 1 + Trio 2) (Serenade No 7 In D, 'Haffner' K250)",-,40,7,,,,
41,-,"Pamela Frank, David Zinman & Tonhalle Orchestra Zurich","Violin Concerto No. 3 in G Major, K. 216: Allegro",-,6,8,,,,
42,-,アレクサンドル・ヴェルシーニン,ソナタ ニ短調  K.9    L.413,-,7,13,,,,
43,down,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),18,1,37,,,,
44,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Danza de los ojos verdes,-,3,14,,,,
45,-,Duo Moreno-Capelli,La Siesta: Gorriones,-,3,9,,,,
46,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,46,2,,,,
47,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 2 in F-Sharp Minor, Op. 69: II. Andante espressivo",-,20,5,,,,
48,-,Yukio Yokoyama,"Klaviersonate Nr.13 Es-dur, op.27-1 ""Sonata, quasi una fantasia"": Klaviersonate Nr.13 Es-dur, op.27-1 ""Sonata, quasi una fantasia"" III. Adagio con espressione - Allegro vivace - Tempo I - Presto",-,32,7,,,,
49,-,London Mozart Players & Matthias Bamert,"Symphony No. 1 In C Major, WoO 32: II. Andante Con Moto",-,3,10,,,,
50,-,"Europa Galante, Fabio Biondi, Andrea Rognoni, Stefano Marcocchi & Alessandro Andriani","Quartetto ""Il giuocatore"" in B-Flat Major: I. Adagio",-,34,2,,,,
51,-,Louise Chan & Louise Farrenc,"Nocturne in E-Flat Major, Op. 49",-,7,1,,,,
52,-,Akademie für Alte Musik Berlin & Hans-Christoph Rademann,"Sinfonie D-Dur, Wq. 183: III. Presto",-,17,12,,,,
53,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Traumkönig und sein Lieb, Op. 66",-,4,13,,,,
54,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",-,2,26,,,,
55,-,Heeresmusikkorps 1 Hannover,Marsch der Medici,-,55,1,,,,
56,-,"Paul Angerer, South-West German Chamber Orchestra & Branimir Slokar",Concerto in D Major: I. Allegro,-,29,5,,,,
57,-,Mikhail Pletnev & Russian National Orchestra,"Swan Lake, Op. 20 : Act II By a Lake: No. 10. Scene: Moderato",-,57,1,,,,
58,-,"Peter Kopp, Vocal Concert Dresden & Dresdner Instrumental Concert",Messa per San Marco: I. Gloria in excelsis Deo,-,58,2,,,,
59,-,"Akademie für Alte Musik Berlin, Bernhard Forck & Cecilia Bartoli",Il Parnaso confuso : Di questa cetra in seno,-,47,5,,,,
60,-,Evgeny Svetlanov & USSR State Symphony Orchestra,Serenade for Strings,-,15,4,,,,
61,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,66,,,,
62,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 2, Slow Dance",-,13,20,,,,
63,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 6 en ré bémol - Vivace,-,13,16,,,,
64,-,Amaryllis Quartett,"String Quartet in F Major, M. 35: II. Assez vif, très rythmé",-,8,5,,,,
65,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite Oriental (Suite Árabe): II. Serenata,-,7,8,,,,
66,-,Jan Edward Vogels,François Couperin: Les Barricades Mystérieuses,-,51,4,,,,
67,-,Marco Maria Filiberti,Giovanni Paisiello: Nel cor più non mi sento,-,67,2,,,,
68,down,Regula Mühlemann & CHAARTS Chamber Aartists,"Die Rheinnixen: Komm zu uns und sing und tanze, ""Barcarole"" (Arr. for Soprano and Chamber Ensemble by Wolfgang Renz)",30,1,11,,,,
69,-,Shin-ichi Fukuda,"Reverie, Op. 53, No. 1: Reverie - Andante Sostenuto",-,49,3,,,,
70,-,"Mathias Vidal, Orchestre National du Capitole de Toulouse & Leo Hussain","La princesse jaune, Op. 30: XII. Chanson. Sur l’eau claire et sans ride",-,67,2,,,,
71,-,Clemens Krauss & Vienna Philharmonic,"Liebeslieder, Op. 114, Walzer (Johann Strauss II) [Remastered 2021, Version 1931]",-,34,7,,,,
72,down,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",65,9,9,,,,
73,down,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,40,1,66,,,,
74,-,Alceo Galliera & Philharmonia Orchestra,La scala di seta: Ouverture,-,74,1,,,,
75,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,36,,,,
76,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,87,,,,
77,-,"Jörg Faerber, The Württemberg-Heilbronn Chamber Orchestra & Peter-Lukas Graf","Concerto in G Major, RV 436: I. Allegro",-,7,8,,,,
78,-,"Collegium Instrumentale Halle, Arkadi Marasch & Werner Bärtschi","Piano Concerto in A Minor, Wq. 26: III. Allegro assai",-,19,9,,,,
79,down,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",20,2,31,,,,
80,-,"The Philharmonia, Francesco D´Avalos & Pietro Spada",Concerto for Piano in C: I: Allegro con spirito,-,18,4,,,,
81,-,David Orlowsky & David Bergmüller,Ada,-,3,17,,,,
82,-,Mecklenburgische Staatskapelle Schwerin & Mark Rohde,Overture No. 3 for Orchestra in C Major: Adagio - Allegro vivace,-,82,3,,,,
83,-,Giovanni Angeleri & Orchestra Delle Venezie,"Polonaise De Concert, Op. 4",-,62,2,,,,
84,-,Paula Gudmundson & Tracy Lipke-Perry,"Humoresque for Flute and Piano, Op. 37 (Transcribed for flute by P. Gudmundson)",-,5,14,,,,
85,-,Philip Martin,"Berceuse, ""Cradle Song"", RO 27 Op. 47",-,46,4,,,,
86,-,Elisabeth Leonskaja,"2 Polonaises, Op. 40: No. 1 in A Major",-,7,14,,,,
87,-,"Bruno Giuranna, Bruno Schneider & Orchestra da Camera di Padova e del Veneto","Rondo, K. 514: Rondo: Allegro",-,44,9,,,,
88,-,Brussels Philharmonic & Hervé Niquet,"Impressions matinales, Suite d'orchestre No. 1: III. Carillon",-,35,3,,,,
89,-,I Tempi & Gevorg Gharabekyan,"Kleine Suite for String Orchestra, Op. 38 No. 1: I. Intrade",-,89,1,,,,
90,-,"Berliner Philharmoniker, Koninklijk Concertgebouworkest & Nikolaus Harnoncourt","Die Tauben von San Marco: Polka francaise, Op. 414",-,10,9,,,,
91,down,Christophe Rousset,Quatrième livre: La de Drummond,19,13,9,,,,
92,-,"Bertrand Cuiller, Emmanuelle De Negri & Le Caravansérail","Amor d'un'Ombra e Gelosia d'un'aura, Act I Scene 3: Sento, che a poco, a poco",-,5,6,,,,
93,-,"Bernhard Röthlisberger, Milena Umiglia & Benjamin Engeli","Piano Trio No. 1 in A Minor, Op. 17 (Arr. for Clarinet, Cello & Piano): II. Adagio non troppo",-,93,1,,,,
94,-,Charles Rosekrans & Royal Philharmonic Orchestra,"Serenade for Strings in E Major, Op. 22, B. 52: I. Moderato",-,55,3,,,,
95,-,Capriccio Barockorchester & Dominik Kiefer,"Rinaldo, HWV 7a (Excerpts Arr. for Orchestra): Vo' far guerra",-,95,1,,,,
96,-,Budapest Festival Orchestra & Ivan Fischer,String Sonata In G Major: I. Moderato,-,16,6,,,,
97,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Domingo Hindoyan","Variations on a Nursery Song, Op. 25: Var. 1. Poco più mosso",-,97,1,,,,
98,-,Slovak Philharmonic Male Chorus,In a Persian Market,-,18,7,,,,
99,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,2,19,,,,
100,-,Kammerorchester Berlin & Helmut Koch,Eine musikalische Schlittenfahrt: III. Die Schlittenfahrt. Allegretto,-,9,20,,,,
