Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,14,,,,
2,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,70,,,,
3,-,Matthias Kirschnereit,"4 Songs for Piano, Op. 8: No. 4 in E Major (Presto) ""Wanderlied""",-,2,3,,,,
4,-,Nicola Hands,Watersmeet for cor anglais & piano,-,1,9,,,,
5,-,François-Joël Thiollier,Valse romantique,-,5,13,,,,
6,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: I. Im Maien zu Zweien",-,1,8,,,,
7,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 4, Slow Air",-,7,4,,,,
8,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,11,,,,
9,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,4,10,,,,
10,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: I. Sea Slumber-Song",-,8,2,,,,
11,down,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,6,1,20,,,,
12,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),94,1,95,,,,
13,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,10,,,,
14,down,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",2,2,10,,,,
15,-,Musica Elegentia Consort,Greensleeves to a Ground (Live),-,1,7,,,,
16,-,Klavierduo Bauer-Bung,Scaramouche: I. Vif - II. Modére - III. Brazileira,-,1,4,,,,
17,down,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,7,2,25,,,,
18,-,Budapest Camerata & Laszlo Kovacs,Concertino in B flat major for clarinet and orchestra: I. Andante sostenuto,-,5,12,,,,
19,-,"Nolwenn Bargin, Maki Wiederkehr, Maria Sournatcheva & Ensemble Chant du Vent","Tarantelle pour flûte, hautbois et piano",-,3,1,,,,
20,down,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",17,2,66,,,,
21,up,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",81,2,33,,,,
22,-,"Pablo Ferrandez, Benedict Kloeckner, Anastasia Kobekina, Edgar Moreau, Kremerata Baltica & Heinrich Schiff","Introduction & Variations on Rossini's Dal tuo stellato soglio in F Minor, Op. 24, MS 23 ""Mosè-Fantasia""",-,2,7,,,,
23,-,Collegium Musicum 90 & Simon Standage,"Concerto a Cinque in B-Flat Major, Op. 5, No. 1: I. Allegro",-,23,1,,,,
24,-,Il Volo & Marcello Rota,Mattinata (Live),-,24,1,,,,
25,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: I. Abstieg,-,2,10,,,,
26,down,Berliner Philharmoniker & Pierre Boulez,"Miroirs, M. 43: IV. Alborada del gracioso (Assez vif)",14,10,3,,,,
27,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,43,,,,
28,up,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),76,1,29,,,,
29,-,Mauro Bertoli,Gnosienne No. 1,-,11,3,,,,
30,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 296 (L 198) F-Dur: Andante,-,3,10,,,,
31,-,"Francesca Pedaci, Donato di Stefano, Carlo Bosi, Patricia Spence, Carlo Allemano, Elisabetta Scano, Angelo Campori, Swiss Radio Choir & Radio Svizzera Italiana Orchestra","Giulia e Sesto Pompeo, Act I: Sinfonia",-,9,9,,,,
32,-,"Iona Brown, Academy of St. Martin in the Fields & Pepe Romero","Guitar Concerto in E Minor, Op. 56: 3. Rondo (Allegro)",-,32,2,,,,
33,-,"Mozart Festival Orchestra, Leonard Hakanson & Kurt Redel","Klavierkonzert Nr. 9 Es-Dur, KV 271, ""Jeunehomme"": II. Andante",-,4,18,,,,
34,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 2, Slow Dance",-,13,6,,,,
35,-,Jeremy Summerly & オックスフォード・カメラータ,Ego Flos Campi,-,15,2,,,,
36,up,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",83,1,16,,,,
37,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,36,,,,
38,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 1 in C Major, Op. 21: III. Menuetto",-,9,9,,,,
39,-,Sabine Meyer & Wiener Streichsextett,"Quintett für Klarinette, 2 Violinen, Viola und Violoncello A-dur KV 581: IV. Allegretto Con Variazioni",-,39,4,,,,
40,-,Malmö Opera Orchestra & Micheal Bartosch,En drom: V. Elfvorna,-,32,2,,,,
41,-,Camerata Bern & Thomas Füri,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,8,11,,,,
42,-,Xavier de Maistre & Lucero Tena,"12 Danzas Españolas, Op. 37: No. 5, Andaluza (Transcribed for Harp)",-,42,1,,,,
43,down,His Majestys Sagbutts & Cornetts,Padoana,33,8,17,,,,
44,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Danza de los ojos verdes,-,3,5,,,,
45,-,Inso Lemberg & Gunhard Mattes,Csárdás from Die Fledermaus,-,10,13,,,,
46,-,"Karoly Botvay, Budapest Strings & Béla Bánfalvi","Symphonie concertante in A major, W. C34: II. Rondeau: Allegro assai",-,30,5,,,,
47,-,Johannes Goritzki & Hannover Radio Philharmonic Orchestra,"Symphony No. 4 in G Major, Op. 71: III. Andantino molto cantabile",-,47,7,,,,
48,-,"Géza Anda, Berlin Philharmonic & Rafael Kubelik","Piano Concerto in A Minor, Op. 16: II. Adagio",-,36,6,,,,
49,-,Bavarian Radio Symphony Orchestra & Pablo Heras-Casado,"Symphonie No. 2, Op. 52 -  ""Lobgesang"": Sinfonia, III. Adagio religioso",-,49,2,,,,
50,-,Jesús López-Cobos & Lausanne Chamber Orchestra,"Ancient Airs and Dances, Suite No. 2: IV. Bernardo Gianoncelli, detto il Bernardello: Bergamasca",-,50,1,,,,
51,-,Nancy Laufer,"Sonate, D-Dur, K. 140: Allegro",-,29,6,,,,
52,-,Detroit Symphony Orchestra & Neeme Järvi,"Suite No. 4 In G Major, Op. 61, ""Mozartiana"": II. Menuet: Moderato",-,13,5,,,,
53,-,Sonja Prunnbauer & Rainer Kußmaul,Große Sonate for Guitar Solo With Accompaniment of the Violin in a Major: III. Andantino variato,-,53,1,,,,
54,-,"Matthias Kirschnereit, David Porcelijn & North German Radio Symphony, Hannover","Piano Concerto No. 2 in D Major, Op. 18: II. Larghetto espressivo",-,22,3,,,,
55,-,"José Carreras, Sir Colin Davis & Orchestra of the Royal Opera House, Covent Garden",La bohème: Che gelida manina,-,55,1,,,,
56,-,Bienne Symphony Orchestra & Thomas Rosner,"L'anima del filosofo, ossia Orfeo ed Euridice, Hob. XXVIII:13: Overture",-,13,10,,,,
57,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 3, Quick Dance",-,4,7,,,,
58,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,92,,,,
59,-,"Daniel Hope, Lorenza Borrani, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass, Stefan Rath & Hans-Kristian Kjos Sorensen",Chaconne in G Major,-,20,6,,,,
60,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",67,1,31,,,,
61,-,"Kammerorchester Berlin, Katrin Scholz & Michael Sanderling",Violinkonzert D-Dur Op.61: III. Rondo (Allegro),-,61,1,,,,
62,-,"Sabine Meyer, Franz Welser-Möst & Orchester der oper Zürich","Introduktion, Thema und Variationen Es-dur für Klarinette und Orchester: - Introduktion",-,14,3,,,,
63,-,"WDR Rundfunkchor Köln, WDR Rundfunkorchester Köln & Helmuth Froschauer",Alleluja: In die resurrectionis,-,4,2,,,,
64,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel",Concerto for Violoncello and Orchestra in D Major: I. Allegro,-,10,4,,,,
65,down,"David Plantier, Cetra Baroque Orchestra Basel, La & Vaclav Luks","Violin Concerto in E minor, Op. 1, No. 4: I. Allegro",45,9,14,,,,
66,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: I. Pastorale (Arr. E. Guirand for Orchestra),-,9,15,,,,
67,-,"Münchener Kammerorchester, Andras Adorjan & Hans Stadlmair","Flute Concerto No. 3 in D Minor, Op. 42: I. Allegro",-,31,5,,,,
68,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,14,,,,
69,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,50,,,,
70,-,Prima Carezza,"Florentiner-Marsch, Op. 214",-,70,1,,,,
71,-,Carl Philipp Emanuel Bach Chamber Orchestra,Sinfonie D-Dur: II. Andante,-,71,1,,,,
72,-,fabergé-quintett,"String Quintet No. 2 in C Minor, Op. 94: II. Scherzo. Allegretto bien rhythmé - Un poco Ritenuto",-,54,1,,,,
73,-,Stradella/Marcello/Scarlatti/A,"O Di Betlemme, Altera Poverta Ventu: I. Sinfonia",-,73,1,,,,
74,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Magnificat D-Dur Wq 215 - Magnificat in D-Major Wq 215: I. Chor: Magnificat,-,19,5,,,,
75,-,Swiss Italian Orchestra & Enrique Mazzola,Il Duello Comico: Overture,-,13,10,,,,
76,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): I. Allegro vivace",-,3,9,,,,
77,-,"Sabine Meyer, Academy of St. Martin in the Fields & Iona Brown",Klarinettenkonzert B-dur: I. Allegro moderato,-,29,4,,,,
78,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"First Suite in E-Flat Major, Op. 28 No. 1, H. 105 (Orch. G. Jacob): II. Intermezzo",-,24,5,,,,
79,-,"Rainer Kussmaul, German Chamber Academy Neuss & Johannes Goritzki","Violin Concerto No. 19 in G Minor, G. 91: III. Presto, ma non troppo",-,34,9,,,,
80,-,Akademie für Alte Musik Berlin & Hans-Christoph Rademann,"Sinfonie D-Dur, Wq. 183: III. Presto",-,17,4,,,,
81,-,Andrea Bacchetti,Sonata In Re Minore: I. Andantino,-,44,5,,,,
82,-,Vienna State Opera Orchestra & Alfred Scholz,"Vienna Blood (""Wiener Blut""), Waltz, Op. 354",-,21,3,,,,
83,-,Murray Perahia,"Goldberg Variations, BWV 988: Aria (Instrumental)",-,83,1,,,,
84,-,Copenhagen Piano Quartet,"Piano Quartet No. 1 in C Minor, Op. 32: III. Finale. Allegro",-,84,3,,,,
85,-,Aradia Ensemble,Ballet des Plaisirs: VIII. Gavotte pour les Suisses,-,85,1,,,,
86,-,"Sabine Meyer, Academy of St. Martin in the Fields & Iona Brown",Klarinettenkonzert Nr.3 B-dur: II. Romanze,-,2,8,,,,
87,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,11,,,,
88,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 3 in G Minor, Op. 58: II. Adagio",-,88,1,,,,
89,-,"The Philharmonia, Francesco D´Avalos & Pietro Spada",Concerto for Piano in C: I: Allegro con spirito,-,18,2,,,,
90,-,National Philharmonic Orchestra & Richard Bonynge,"Soirées musicales, Op. 9: 2. Canzonetta",-,27,3,,,,
91,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Hommage à Mozart,-,8,13,,,,
92,-,Musikkollegium Winterthur & Howard Griffiths,Symphony No. 1 in F Minor: IV. Moderato,-,86,2,,,,
93,down,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,64,5,29,,,,
94,-,"Christian Zacharias, Johanette Zomer, Helena Rasker, Markus Schäfer, Klaus Mertens, Schweizer Kammerchor & Orchestre de Chambre de Lausanne","Missa pro defuncto Archiepiscopo Sigismundo, MH 154: Requiem aeternam",-,4,13,,,,
95,-,Gernot Schmalfuss & Evergreen Symphony Orchestra,Symphony No. 3 in C Major: III. Menuetto: Allegro,-,64,7,,,,
96,-,"Berlin Philharmonic, Claudio Abbado, Members of the Rundfunkchor Berlin & Robin Gritton",Nocturnes: III. Sirènes,-,53,1,,,,
97,-,Orchestre de Chambre de Lausanne & Antal Doráti,L'incontro improvviso: Overture,-,27,6,,,,
98,-,London Symphony Orchestra & Neeme Järvi,"21 Hungarian Dances, WoO 1 (Arr. for Orchestra): No. 1 in G Minor (Orch. J. Brahms)",-,73,2,,,,
99,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,58,,,,
100,-,Bergen Philharmonic Orchestra & Andrew Litton,"Sinfonie Nr. 3 a-Moll, Op. 56, MWV N 18 ""Schottische"": III. Adagio",-,3,12,,,,
