Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,44,,,,
2,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,21,,,,
3,-,English Chamber Orchestra & Howard Griffiths,Symphonie Nr. 1 - Allegro,-,3,6,,,,
4,down,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),3,1,19,,,,
5,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,21,,,,
6,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,30,,,,
7,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,5,,,,
8,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,18,,,,
9,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",Il Tigrane: Care pupille,-,9,3,,,,
10,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,-,1,13,,,,
11,-,Edoardo Torbianelli,Sonatine No. 1 dédiée à Melle Valérie Boissier,-,3,17,,,,
12,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 3 in Es-Dur, op. 55 'Eroica': III. Scherzo. Allegro vivace (Live)",-,2,6,,,,
13,-,"Diego Fasolis, I Barrochisti, Duilio Galfetti & I Barocchisti","Concerto in G Major for Strings & Basso Continuo, RV 151, ""Alla rustica"": I. Presto",-,12,5,,,,
14,-,Orchestre symphonique de Montréal & Charles Dutoit,Fatinitza: Overture,-,14,11,,,,
15,-,Christopher Hogwood & Danish National Symphony Orchestra,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": II. Scherzo: Allegro Risoluto Quasi Presto - Meno Allegro - Tempo I - Meno Allegro - Tempo I - Meno Allegro - Presto",-,6,1,,,,
16,-,Sona Shaboyan,"Etudes, Op. 10: Etude No. 5 in G - Flat Major, Op. 10, No. 5, ""Black Keys""",-,10,2,,,,
17,-,"Charmillion Piano Quartet, Eva-Maria Zimmermann, Etienne Abelin, Michael Schwendimann & Matthias Kuhn",W.A.Mozart: Piano Quartet No. 1 in G Minor. KV.478: 3. Rondeau,-,17,3,,,,
18,up,"Vaclav Luks, Cetra Baroque Orchestra Basel, La & David Plantier",Chaconne in A major,56,8,5,,,,
19,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,15,,,,
20,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),74,1,20,,,,
21,-,Thierry Fischer & Jean-Pierre Bourquin,"VI. Menuetto (Trio I + Trio II) (Serenade No9 In D, 'Posthorn' K320)",-,17,3,,,,
22,-,Anthony Halstead & Hanover Band,"Symphony In G Major, Op. 3, No. 6, W. C6: I. Allegro Assai",-,3,1,,,,
23,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,15,,,,
24,-,Pablo Casals,El Cant del Ocells,-,3,4,,,,
25,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Sinfonie In B-Dur, Op. 9 Nr. 1: II. Andante",-,15,2,,,,
26,-,"Francesca Pedaci, Donato di Stefano, Carlo Bosi, Patricia Spence, Carlo Allemano, Elisabetta Scano, Angelo Campori, Swiss Radio Choir & Radio Svizzera Italiana Orchestra","Giulia e Sesto Pompeo, Act I: Coro e Cavatina. Tacita tacita",-,26,2,,,,
27,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,6,3,,,,
28,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Symphony in F Major, Wq. 175: III. Tempo di Menuetto",-,23,3,,,,
29,-,Shirley Brill & Terpsycordes Quartet,"Clarinet Quintet in B flat major, Op. 34, J. 182: IV. Allegro giocoso",-,14,4,,,,
30,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: I. Larghetto - Allegro vivace",-,1,12,,,,
31,-,Hungarian State Orchestra,Joseph Lanner: Pesti keringő - Pesther-Walzer Op.93,-,3,6,,,,
32,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,30,1,22,,,,
33,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,5,,,,
34,-,English Chamber Orchestra & Thomas Indermühle,Concerto in B-Flat Major - Wq. 164: Allegretto,-,8,8,,,,
35,-,Musikkollegium Winterthur & Douglas Boyd,"Symphony No. 2 ""Lobgesang"" für Orchester in B Major, Op. 52, No. 1, Sinfonia: II. Allegretto un poco agitato",-,8,2,,,,
36,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in D Major, Hickman D8: III. Menuetto. Allegretto - Trio",-,36,5,,,,
37,-,English Chamber Orchestra & Howard Griffiths,Symphonie Nr. 1 - Minuetto,-,16,3,,,,
38,-,Sandor Vegh & Camerata Salzburg,"Cassation In B Flat Major, K. 99: IV. Menuetto",-,38,2,,,,
39,-,Peter Frankl,"Faschingsschwank Aus Wien (""Phantasiebilder""), Op. 26: IV. Intermezzo",-,27,1,,,,
40,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,16,,,,
41,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": IV. Rondo (Allegro ma non troppo)",-,35,3,,,,
42,-,Grigory Sokolov,Vier Balladen Op.10 : I. Andante,-,29,2,,,,
43,-,Matthias Bamert & London Mozart Players,Ballet Suite No. 2: III. Menuetto Grazioso,-,37,2,,,,
44,-,Fumiko Shiraga,"Lancier-Quadrille, WAB 120: I. Lancier-Quadrille No. 1: ""Eingang""",-,44,1,,,,
45,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 1: Scherzo; Waltz,-,5,2,,,,
46,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony in D Major, Hickman D8: II. Andante cantabile",-,28,5,,,,
47,-,Joseph Mendoes & Tae Yeon Lim,"2 Romances, Op. 182: No. 1 in F Major",-,18,6,,,,
48,-,"Maurice Steger, Martin Zeller, Yasunori Imamura, Martina Schobersberger & Naoko Kitaya","Aria Sopra ""La Bergamasca""",-,48,3,,,,
49,-,Nagoya Double-reed Ensemble,Sinfonie Nr. 25 G-moll KV.183-1.satz,-,1,6,,,,
50,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,50,2,,,,
51,-,Milosz Magin,"Valse No. 7, Op. 64 No. 2 (en ut diese mineur )",-,6,1,,,,
52,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 4 in d-Moll, op. 120: IV. Etwas zurückhaltend – Langsam – Lebhaft – Presto (Live)",-,33,1,,,,
53,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,4,,,,
54,-,Prague Chamber Philharmonic,"Slavonic Dances, Series I, Op. 46: No. 2 in E Minor",-,6,7,,,,
55,-,Takuo Yuasa & New Zealand Symphony Orchestra,Overture in D Major,-,55,1,,,,
56,-,Howard Shelley & Tasmanian Symphony Orchestra,"Recollections of Ireland, Op. 69: I. Fantasia: Allegro moderato",-,3,3,,,,
57,-,CHAARTS Chamber Aartists,"Antiche danze ed arie, Suite No. 3: IV. Passacaglia. Maestoso",-,57,2,,,,
58,-,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",-,17,1,,,,
59,-,Gewandhausorchester Leipzig & Kurt Masur,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",-,16,1,,,,
60,-,"Maria Chiara, Orchestra of the Royal Opera House, Covent Garden & Nello Santi","I vespri siciliani: Mercè, dilette amiche",-,34,2,,,,
61,-,London Mozart Players & Matthias Bamert,Symphony In C Major: II. Andante,-,1,4,,,,
62,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,10,,,,
63,-,Fabrizio Chiovetta,"Sonata in E Minor, Hob. XVI:34: III. Vivace molto, innocentemente",-,8,3,,,,
64,-,"Cappella Gabetta, Cecilia Bartoli, Sol Gabetta & Andrés Gabetta",Gli orti esperidi: Giusto Amor tu che m’accendi,-,24,2,,,,
65,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,33,1,,,,
66,-,Jesús López-Cobos & Lausanne Chamber Orchestra,"Ancient Airs and Dances, Suite No. 2: III. Anon.: Campanae parisienses/Marin Mersenne: Aria",-,3,3,,,,
67,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: III. Allegro vivace",-,17,8,,,,
68,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,23,1,22,,,,
69,-,Mischa Maisky & Orpheus Chamber Orchestra,"Concerto in B Minor for Cello and Orchestra, RV 424: I. Allegro non molto",-,19,2,,,,
70,-,"Matthias Kirschnereit, Deutsche Kammerakademie Neuss & Lavard Skou Larsen","Organ Concerto in B-Flat Major, Op. 7 No. 1, HWV 306 (Arr. for Piano & Orchestra): I. Andante",-,27,3,,,,
71,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 2 in D Minor (Orchestrated by Johan Andreas Hallén),-,37,2,,,,
72,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G Minor: Allegro assai,-,2,8,,,,
73,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 1: Lyric Waltz,-,49,2,,,,
74,-,Bruno Morin,"Concerto No. 5 en fa majeur, Op. 4, HWV 293: I. Larghetto",-,30,1,,,,
75,-,"Pascal Rogé, Charles Dutoit & Orchestre national de France",Suite française for small orchestra: V. Bransle de Champagne,-,8,2,,,,
76,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Panis Angelicus,-,8,4,,,,
77,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,35,1,,,,
78,up,Richard Bonynge & National Philharmonic Orchestra,"Le Cid, Act II: Madrilène",100,6,13,,,,
79,-,Marc Pantillon,"Klavierstücke, Op. 118: IV. Intermezzo: Allegretto un poco agitato",-,34,2,,,,
80,-,London Mozart Players & Matthias Bamert,Symphony in C Major: III. Presto,-,3,6,,,,
81,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 1: Romance,-,14,2,,,,
82,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: I. Allegro Maestoso",-,82,2,,,,
83,-,"Paul van der Linden, Handel's Company & Rainer Johannes Homburg","Concerto for Oboe, Strings and Basso Continuo in D Major: I. (Allegro)",-,12,1,,,,
84,-,Claire Huangci,"Keyboard Sonata in F Major, Kk. 518 (Allegro)",-,14,1,,,,
85,-,"Herbert von Karajan, Berliner Philharmoniker & Gottfried Hornik","Die Zauberflöte, K. 620: Ein Mädchen Oder Weibchen (Papageno)",-,85,1,,,,
86,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt, Op. 23: Im Hochzeitshof. Vorspiel zum ersten Akt",-,16,2,,,,
87,-,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: IV. Rondo giocoso. Allegro",-,7,1,,,,
88,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Cantata No. 208, 'Was mir behagt, ist nur die muntre Jagd' (Hunt Cantata) BWV208: Aria: Schafe können sicher weiden (Sheep may safely graze)",-,13,6,,,,
89,-,Lucerne Festival Strings & Achim Fiedler,"5 Deutsche and 7 Trios With Coda, D. 90 (arr. for String Orchestra): No. 5 In C Major With Trio I and II - Coda",-,1,4,,,,
90,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Das Dornenschloss,-,13,3,,,,
91,-,"Sabine Meyer, Staatskapelle Dresden & Herbert Blomstedt","Concertino for Clarinet in E-Flat Major, Op. 26: I. Adagio ma non troppo",-,10,2,,,,
92,-,Linos Ensemble,"Sextet in G Major, Op. 58: III. Cantabile",-,48,1,,,,
93,-,"Novsak-Trio, William Bennett & Mile Kosi","Quintett für Flöte, Violine, 2 Violien, Violoncello in B Major, Op. 21 No. 5: II. Menuetto. Allegro ma non troppo",-,5,4,,,,
94,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,16,,,,
95,-,Victor Ryabchikov,4 Musical Essays: II. Variations On a Scottish Theme (The Last Rose of Summer),-,34,2,,,,
96,-,"Budapest Strings, Reinhold Friedrich & Jurgen Hubscher",Trumpet Concerto In D Major : II. Adagio - Presto - Adagio,-,31,1,,,,
97,-,Orpheus Chamber Ensemble,Sinfonia In a Major: II. Largo,-,44,1,,,,
98,-,Brillaner Duo,"Serenade, Op. 7 (version for clarinet and piano)",-,41,2,,,,
99,-,NDR Chor & Philipp Ahmann,"9 Sacred Pieces, TH 78: No. 5, It Is Truly Worthy",-,19,2,,,,
100,-,Fabrizio Chiovetta,"Sonata in E Minor, Hob. XVI:34: II. Adagio",-,100,1,,,,
