Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,48,,,,
2,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,41,,,,
3,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,18,,,,
4,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,53,,,,
5,up,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),67,1,25,,,,
6,-,"Wen-Sinn Yang, Evergreen Symphony Orchestra & Gernot Schmalfuss","Cello Concerto No. 1 in A Minor, Op. 46: II. Andante",-,5,11,,,,
7,-,Carmina-Trio & Peter-Lukas Graf,"Flute Quartet in F Major, Op. 17: IV. Rondo",-,7,6,,,,
8,-,Howard Griffiths & Camerata Schweiz,"Symphony in C Major, Bryan C9: II. Cantabile",-,8,10,,,,
9,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,9,3,,,,
10,-,"Quatuor Sine Nomine, Nicolas Pache & François Guye","String Sextet No. 2 in G Major, Op. 36: II. Scherzo. Allegro non troppo",-,10,5,,,,
11,-,Kölner-Rundfunk-Sinfonie-Orchester,"Symphonie Nr.1 in C-Dur, Op.19 1.Satz - Allegro con fuoco",-,3,7,,,,
12,-,Stefan Blunier & Beethoven Orchester Bonn,"Three Pieces, WAB 97: II. (Andante)",-,12,4,,,,
13,-,Murray Perahia,"Chaconne In G Major, HWV 435",-,7,5,,,,
14,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso in B-Flat Major, Op. 3 - 1, HWV 312: I. Allegro",-,14,7,,,,
15,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,15,3,,,,
16,-,"Iasi ""Moldova"" Philharmonic Orchestra & Horia Andreescu","2 Pieces, Op. 14: Reverie orientale",-,16,5,,,,
17,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,12,3,,,,
18,-,Camerata Bern & Heinz Holliger,"Concerto for Oboe d'Amore, Strings, and Continuo in D, BWV 1053 : 1. (Allegro)",-,17,12,,,,
19,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Minuit, Polka, Op. 168",-,2,14,,,,
20,-,Lucerne Festival Strings & Achim Fiedler,"Sinfonia No. 12 In G Minor, ""Fuga"": III. Allegro Molto",-,20,7,,,,
21,-,Antoine Tamestit & Cédric Tiberghien,"La fille du régiment: Air de Marie ""Il faut partir"" (Arr. for Piano & Viola)",-,21,2,,,,
22,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 15 in A Major: II. Andante sostenuto,-,17,6,,,,
23,-,Sinfonieorchester Basel & Marko Letonja,"Serenade for Strings in F Major, Op. 6: III. Andante sostenuto",-,18,5,,,,
24,up,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",66,2,32,,,,
25,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,50,,,,
26,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,26,,,,
27,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,40,,,,
28,-,"Charmillion Piano Quartet, Eva-Maria Zimmermann, Etienne Abelin, Michael Schwendimann & Matthias Kuhn","J. Brahms: Piano Quartet No. 3 in C Minor, op 60: 3. Andente",-,8,13,,,,
29,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Magnificat D-Dur Wq 215 - Magnificat in D-Major Wq 215: VIII. Chor: Gloria,-,29,1,,,,
30,-,Orchestra della Svizzera Italiana & Howard Griffiths,On Hearing the First Cuckoo in Spring,-,25,10,,,,
31,-,Cherubini Quartet,"String Quartet No. 1 in E-Flat Major, Op. 12: II. Canzonetta (Allegretto) - Più mosso",-,29,3,,,,
32,-,Bamberger Symphoniker & Karl-Heinz Steffens,"Ballet Music from Idomeneo, K. 367: No. 5, Passacaille pour Mr. Antoine",-,22,4,,,,
33,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 2. Satz: Andante con moto,-,33,2,,,,
34,-,"Pablo Ferrandez, Benedict Kloeckner, Anastasia Kobekina, Edgar Moreau, Kremerata Baltica & Heinrich Schiff","Introduction & Variations on Rossini's Dal tuo stellato soglio in F Minor, Op. 24, MS 23 ""Mosè-Fantasia""",-,2,5,,,,
35,-,Claudio Colombo,"Capriccio E-dur, BWV 993",-,12,6,,,,
36,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 8 In D Major (version for Strings): III. Menuetto: Allegro Molto - Trio: Presto,-,18,10,,,,
37,-,Neeme Järvi & Philharmonia Orchestra,"Preciosa, J. 279: Overture",-,24,2,,,,
38,-,Milana Chernyavska & Esther Nyffenegger,"12 Pieces, Op. 51: No. 1 in E major",-,38,5,,,,
39,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Concerto a cinque in G Major, Op. 10 No. 4: I. Allegro",-,39,2,,,,
40,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondo. Andante grazioso",-,4,5,,,,
41,-,"Prague Chamber Orchestra, Milan Lajcik & Gabriela Demeterová","Violin Concerto No. 1 in D Major, Op. 3: I. Allegro sostenuto",-,27,4,,,,
42,-,Capella Savaria & Mary Terey-Smith,Abaris Ou Les Boreades (Suite and Dances): Gavotte Pour Les Fleurs Et Les Zephirs,-,6,13,,,,
43,-,のだめカンタービレ,オーボエ協奏曲K.314より 第1楽章ピアノ伴奏版,-,8,5,,,,
44,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,73,,,,
45,-,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: II. Scherzo. Allegro vivace",-,45,5,,,,
46,down,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,13,1,50,,,,
47,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: Promenade,-,1,14,,,,
48,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 2 In B Minor: II. Allegro Vivace, a la Burla",-,2,5,,,,
49,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in C Major, D. 591 ""In the Italian Style""",-,4,5,,,,
50,-,Frank Beermann & German Chamber Academy Neuss,"Symphony No. 29 in D minor, P. 20: III. Rondeau: Presto scherzante",-,50,1,,,,
51,-,North German Radio Philharmonic Orchestra & Johannes Goritzki,"Symphony No. 1 in A Major, Op. 41: IV. Finale. Vivace",-,14,12,,,,
52,-,マリア・ジョアン・ピリス,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,45,3,,,,
53,-,Philharmonische Bläservereinigung Stuttgart & Willy Freivogel,Romance & Ballet,-,53,1,,,,
54,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: The Great Gate Of Kiev,-,54,1,,,,
55,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,3,20,,,,
56,-,Miguel Rubio,Gavotte,-,16,12,,,,
57,-,Camerata Bern & Thomas Füri,Dornbacher Ländler,-,14,4,,,,
58,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,64,,,,
59,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),5,1,65,,,,
60,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,39,,,,
61,-,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Sarabande Et Rigaudon, Op. 93: Sarabande No. 1, Op. 93",-,21,2,,,,
62,-,David Zinman & Tonhalle Orchester Zürich,"Rondo for Violin and Orchestra in A Major, D. 438",-,62,1,,,,
63,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Concerto for Piano and Orchestra in E-Flat Major, K. 482: II. Andante",-,22,4,,,,
64,-,Lionel Cottet & Jorge Viladoms,"Elegie, Op. 24",-,9,5,,,,
65,-,"Academy of St. Martin in the Fields, Aurèle Nicolet, Kenneth Sillito & Heinz Holliger","Concerto in C for Flute, Oboe, and Orchestra: III. Allegretto",-,21,13,,,,
66,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in B-flat Major, D485: I. Allegro",-,4,21,,,,
67,-,Swedish Chamber Orchestra & Petter Sundkvist,"Symphony in D Major, VB 143: II. Andante un poco largo",-,67,1,,,,
68,-,"Nikolai Tokarev, Lucerne Symphony Orchestra & Olari Elts","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,58,4,,,,
69,-,"David Zinman, Tonhalle-Orchester Zuerich & Andreas Janke","Polonaise in B-Flat Major for Violin and Orchestra, D. 580",-,10,10,,,,
70,-,"Francesca Pedaci, Donato di Stefano, Carlo Bosi, Patricia Spence, Carlo Allemano, Elisabetta Scano, Angelo Campori, Swiss Radio Choir & Radio Svizzera Italiana Orchestra","Giulia e Sesto Pompeo, Act I: Sinfonia",-,9,5,,,,
71,-,Stephan Schmidt,"Suite for Lute in C Minor, BWV 997: III. Sarabande (Arr. for Ten-String Guitar)",-,7,4,,,,
72,-,"Ulf Hoelscher, Rundfunk-Sinfonieorchester Berlin & Christian Frohlich","Violin Concerto in E Minor, WoO 10: II. Romanze",-,72,1,,,,
73,-,Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra,"Symphonie fantastique, Op. 14: II. Un Bal (Valse): Allegro non troppo",-,1,5,,,,
74,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,2,,,,
75,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,2,10,,,,
76,-,L.M. Gottschalk,"Symphonie Romantique, 'A Night In The Tropics': II Festa Criolla",-,64,4,,,,
77,-,Le Theatre National Du Bolchoi,Casse Noisette: Danse arabe,-,21,4,,,,
78,-,Bamberger Symphoniker & Hans Stadlmair,Thuringer Suite: V. Landliches Fest,-,9,9,,,,
79,-,"Stephan Siegenthaler, Capella Istropolitana & Kaspar Zehnder",Divertimento,-,15,3,,,,
80,-,Filarmonica della Scala & Riccardo Chailly,"Jérusalem, Act 3: Air de ballet No. 2, Pas de deux",-,23,2,,,,
81,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 296 (L 198) F-Dur: Andante,-,3,3,,,,
82,-,Gunhard Mattes & Ensemble La Partita,"Concerto for Oboe, Strings and Basso Continuo In C Major - Op. 7 No. 12: I. Allegro",-,10,3,,,,
83,-,Frankfurt Brandenburg State Orchestra & Nikos Athinaos,"Symphony No. 2 In D Major, Op. 781: II. Andantino Grazioso un Poco Moto",-,47,1,,,,
84,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",-,9,4,,,,
85,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in E-Flat Major, RV 254: II. Largo",-,25,3,,,,
86,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,20,,,,
87,-,Elisabeth Leonskaja,"2 Polonaises, Op. 40: No. 1 in A Major",-,7,12,,,,
88,-,"Pamela Frank, David Zinman & Tonhalle Orchestra Zurich","Violin Concerto No. 3 in G Major, K. 216: Allegro",-,6,7,,,,
89,-,"Andrej Bielow, Christian Poltera & Oliver Triendl","Piano Trio in C Major, Op. 29: III. Lento - Allegretto",-,11,17,,,,
90,-,James Galway & Rudolf Baumgartner,"Flute Concerto No. 2 in D Major, K. 314 (K. 285d): III. Allegro",-,26,6,,,,
91,-,"Ofra Harnoy, Antonio de Almeida & Bournemouth Symphony",Cello Concerto in D Minor: II. Intermezzo. Andantino con moto - Allegro presto,-,83,3,,,,
92,-,宮本あゆみ,"Edward Elgar: Chanson de matin, Op. 15, No. 2 (feat. 中澤万紀子)",-,11,1,,,,
93,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,27,,,,
94,-,"Vaclav Luks, Cetra Baroque Orchestra Basel, La & David Plantier",Chaconne in A major,-,8,12,,,,
95,-,Johannes Goritzki & German Chamber Academy,"Symphony in B flat major, Op. 12, No. 5, G. 507: I. Allegro con spirito",-,12,11,,,,
96,-,"Pascal Rogé, Charles Dutoit & Orchestre national de France",Suite française for small orchestra: II. Pavane,-,55,1,,,,
97,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,10,,,,
98,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto. Allegro molto",-,21,13,,,,
99,-,"Ariadne Daskalakis, Cologne Chamber Orchestra & Helmut Müller-Brühl","Violin Concerto in D Major, D. 28: I. Allegro",-,65,2,,,,
100,-,Tafelmusik & Jeanne Lamon,"Music for the Royal Fireworks, HWV 351: III. La paix",-,32,6,,,,
