Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,4,1,69,,,,
2,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,76,,,,
3,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,25,,,,
4,-,Pablo Casals,El Cant del Ocells,-,3,32,,,,
5,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,8,,,,
6,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: II. In Haven (Capri)",-,6,3,,,,
7,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,59,,,,
8,-,Philharmonisches Orchester Bamberg & Josef Neidlinger,"Sinfonie Nr. 7, A-Dur, Op. 92: II. Allegretto",-,3,11,,,,
9,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,5,14,,,,
10,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,9,,,,
11,-,Maurice Steger & La Cetra,A Ground in D Minor,-,2,22,,,,
12,down,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: I. Im Maien zu Zweien",7,1,4,,,,
13,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,14,,,,
14,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,31,,,,
15,up,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",39,1,59,,,,
16,-,Martin Heini,Songs of Praise Toccata for Organ,-,9,1,,,,
17,-,Alfred Brendel,"Allegretto in C Minor, D. 915",-,17,1,,,,
18,-,Maria João Pires,No. 2 in A-Flat: Allegretto,-,18,2,,,,
19,-,Kveta Novotna,Humoreske Op. 101 - Nr. 7 Ges-Dur Op. 101,-,19,6,,,,
20,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,16,,,,
21,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,20,,,,
22,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 25 in C Major, K. 503: II. Andante",-,9,3,,,,
23,down,Paul O'Dette,Saltarello 'La Traditora' No. 3,5,1,30,,,,
24,-,"Sylvain Cambreling & South West German Radio Symphony Orchestra, Baden-Baden","Leonore Overture No. 1 in C Major, Op. 138",-,6,5,,,,
25,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,43,,,,
26,-,Joanna Goldstein,Staccato Polka,-,7,2,,,,
27,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,"3 Morceaux, Op. 22: No. 3, Polonaise élégiaque",-,16,2,,,,
28,-,Pavel Štěpán,"Suite, Op. 21: III. Dumka. Adagio, ma non troppo",-,18,6,,,,
29,-,Inso Lemberg & Gunhard Mattes,Csárdás from Die Fledermaus,-,10,12,,,,
30,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,6,,,,
31,-,Kevin Mallon & Toronto Camerata,Polly (Opera): Overture,-,31,1,,,,
32,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Das Dornenschloss,-,13,7,,,,
33,-,"Hugo Reyne, La Simphonie Du Marais & Jesenka Balic Zunic","Concerto Brandebourgeois No. 4 en Sol Majeur, BWV 1049: II. Andante",-,6,6,,,,
34,-,Orchestre À Cordes De La Garde Républicaine & Sébastien Billard,"Simple Symphony, Op. 4: III. Sentimental sarabande",-,13,3,,,,
35,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Vivaldi: Orlando furioso, RV 728, Act 1: Sol da te, mio dolce amore",-,35,2,,,,
36,-,John York & Raphael Wallfisch,"Horn Sonata in F Major, Op. 17: III. Rondo: Allegro Moderato",-,36,2,,,,
37,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",-,2,4,,,,
38,-,Budapest Camerata & Laszlo Kovacs,Concertino in B flat major for clarinet and orchestra: I. Andante sostenuto,-,5,10,,,,
39,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,66,,,,
40,-,"Jörg Ewald Dähler, English Chamber Orchestra & Paul Angerer","Concerto a quattro, No. 4 in C Minor: Grave - Allegro - Andante",-,36,3,,,,
41,-,Orchestre des Chambre de Lausanne & Betrand de Billy,"Overture to Leonore in C Major for Orchestra, Op. 138: Andante con moto - Allegro con brio",-,20,7,,,,
42,-,Marie-Catherine Girod,"Les Italiennes, Op. 14: I. Cavatina No. 1",-,42,1,,,,
43,-,Frédéric Chopin,"Nocturne in E flat major, Op. 9 No. 2",-,43,1,,,,
44,-,Howard Shelley,"Piano Sonata In e Flat Major, Op. 13: II. Adagio Con Gran Espressione",-,6,3,,,,
45,down,Fredrick Hoffer,9957 Largo 3m 42s,43,3,5,,,,
46,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,85,1,86,,,,
47,-,Klazz Brothers & Cuba Percussion,Salsa No. V,-,38,1,,,,
48,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,20,,,,
49,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst","""Una voce poco fà"" (aus ""Il Barbiere di Siviglia) · arr. für Klarinette und Orchester",-,4,8,,,,
50,-,Krystyna Borucinska & Krzysztof Jakowicz,Burlesque,-,15,3,,,,
51,-,アレクサンドル・ヴェルシーニン,ソナタ ホ長調 K.380 L.23,-,2,15,,,,
52,-,Heike Wetzel,"Vocalise, Op. 34 Nr. 14",-,6,7,,,,
53,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 3, Quick Dance",-,4,3,,,,
54,-,"Oliver Triendl, Brno State Philharmonic Orchestra & Leoš Svárovský","Klavierkonzert A-Moll, Op. 54: II. Intermezzo: Andantino Grazioso",-,10,7,,,,
55,down,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",6,2,17,,,,
56,-,Le Theatre National Du Bolchoi,Spartacus: Adagio de Spartacus,-,6,13,,,,
57,-,Marcello Viotti & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 6 in C Major, D. 589 ""Little Symphony in C"": II. Andante",-,10,10,,,,
58,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,15,,,,
59,-,"Inso Lemberg, Maya Schaufelbühl & Gunhard Mattes","Trio In G Minor for Flute, Oboe and Continuo - RV 81: I. Allegro",-,1,16,,,,
60,-,Consortium Classicum,Quintet in D Major: IV. Rondo. Allegro,-,16,5,,,,
61,-,Sol Gabetta & Bertrand Chamayou,"Polonaise brillante, Op. 3",-,28,3,,,,
62,-,Peter Horr & Hofkapelle Weimar,Cello Concerto No. 6 in D Minor: I. Allegro,-,22,3,,,,
63,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: IV. Finale. Adagio - Allegro vivace,-,17,7,,,,
64,-,Daniel Hope & Zurich Chamber Orchestra,Romance in D Major,-,22,6,,,,
65,-,Kammerorchester Basel & Julia Schröder,"Gott soll allein mein Herze haben Cantata, BWV 169: I. Sinfonia",-,14,6,,,,
66,-,Orchester der Deutschen Oper Berlin & Alberto Veronesi,L'amico Fritz: Intermezzo,-,56,3,,,,
67,-,"Alexander Kniazev, Constantine Orbelian & Moscow Chamber Orchestra",Andante Cantabile for Cello and String Orchestra in D Major Op. 11 (1886-88),-,67,1,,,,
68,-,スカラ座フィルハーモニー管弦楽団 & リッカルド・シャイー,歌劇《セビリアの理髪師》: 序曲,-,12,8,,,,
69,-,Florian Heinisch,"Andante für Klavier in F-Dur, WoO 57 (Andante favori)",-,69,2,,,,
70,down,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",13,1,43,,,,
71,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in B-Flat Major: I. Allegro,-,10,19,,,,
72,-,Carlo Maria Giulini & Berliner Philharmoniker,Pictures at an Exhibition: X. La grande porte de Kiev (The great gate of Kiev). Allegro alla breve. Maestoso. Con grandezza,-,13,9,,,,
73,-,"Andrej Bielow, Christian Poltera & Oliver Triendl","Piano Trio in C Major, Op. 29: III. Lento - Allegretto",-,11,18,,,,
74,-,"Maria Cecilia Munoz, Sarah O'Brien, Kammerorchester Basel & Yuki Kasai","Concerto for Flute and Harp in C Major, K. 299: I. Allegro",-,42,5,,,,
75,-,Christian-Pierre La Marca & Lise de la Salle,"Sonate pour violoncelle et piano en sol mineur, Op. 19: III. Andante",-,33,2,,,,
76,down,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,40,1,38,,,,
77,-,Malcolm Arnold & Bournemouth Symphony Orchestra,Solitaire: Sarabande,-,17,4,,,,
78,-,"Agnieszka Kowalczyk, Musica Fiorita & Daniela Dolci","Expeditionis musicae classis IV, Op. 5: No. 15, Salve o moris altare",-,13,7,,,,
79,-,"Royal Danish Orchestra, Georg Richter & Adolf Drescher","Konzert Für Klavier & Orchester, B-Dur, Op. 19: III. Rondo. Molto Allegro",-,26,3,,,,
80,-,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,-,1,19,,,,
81,-,Matthias Bamert & London Mozart Players,Symphony In G Major,-,3,5,,,,
82,-,"Theodore Guschlbauer, Orchestre philharmonique de Strasbourg & Theodor Guschlbauer",Les Patineurs - valse [Op. 183],-,82,1,,,,
83,-,Staatskapelle Dresden & Silvio Varviso,"Samson et Dalila, Op. 47, R. 288, Act III: Bacchanale",-,5,12,,,,
84,-,"Pascal Rogé, Charles Dutoit & Orchestre national de France",Suite française for small orchestra: II. Pavane,-,55,3,,,,
85,-,London Mozart Players & Matthias Bamert,"Symphony In G Major, Op. 68, B. 156: IV. Rondo: Allegro",-,8,16,,,,
86,-,Musikkollegium Winterthur & Howard Griffiths,Symphony No. 1 in F Minor: IV. Moderato,-,86,1,,,,
87,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 380 (L 23) E-Dur: Andante Commodo,-,41,2,,,,
88,-,Brass Band Fröschl Hall & Hannes Buchegger,Finale aus der Ballettmusik zu Oper Faust,-,11,11,,,,
89,-,Oliver Schnyder,"Piano Sonata No. 13 in A Major, Op. 120, D. 664: I. Allegro moderato",-,10,5,,,,
90,down,Orchestre de Chambre 13 & Jean-Pierre Lecaudey,"Adagio pour cordes, Op. 11",61,17,6,,,,
91,-,"Francesco Piemontesi, Jiří Bělohlávek & The BBC Symphony Orchestra","Piano Concerto in G Minor, Op. 33: II. Andante sostenuto",-,15,4,,,,
92,-,Concerto Köln & Werner Ehrhardt,"Symphony in G Major for 2 horns, 2 oboes and strings, F. 31: I. Allegro",-,35,5,,,,
93,-,Pierpaola Porqueddu,"Suite Bergamasque, L. 75: III. Clair de Lune",-,57,3,,,,
94,down,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,47,6,16,,,,
95,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Symphony in C Minor, EG 119: III. Intermezzo. Allegro energico – Più mosso – Tempo primo – Coda. Più allegro",-,9,3,,,,
96,-,Le Theatre National Du Bolchoi,Casse Noisette: Danse arabe,-,21,6,,,,
97,-,Neues Bachisches Collegium Musicum & Burkhard Glaetzner,"Symphony in B-Flat Major, WI/20: III. Minuetto",-,26,4,,,,
98,-,"Prague Symphony Orchestra, Josef Hrnčíř & Jiří Hošek","Polonaise, Op. 2",-,97,2,,,,
99,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,43,5,,,,
100,-,Concertgebouworkest & Riccardo Chailly,"Overture: De getemde Feeks (The Taming of the Shrew), Op. 25",-,100,1,,,,
