Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,14,,,,
2,up,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: I. Abstieg,50,2,12,,,,
3,-,"Nolwenn Bargin, Maki Wiederkehr, Maria Sournatcheva & Ensemble Chant du Vent","Tarantelle pour flûte, hautbois et piano",-,3,3,,,,
4,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",Talestri: Da me ti dividi (Arr. for Cello & Orchestra by Julian Riem),-,3,1,,,,
5,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: I. En la montana,-,2,6,,,,
6,down,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: I. Im Maien zu Zweien",3,1,10,,,,
7,-,Rome Symphony Orchestra & Francesco La Vecchia,"Canzonetta, Op. 65, No. 2 (Arr. For Orchestra)",-,1,11,,,,
8,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),83,1,99,,,,
9,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,13,,,,
10,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",-,5,12,,,,
11,-,Sergio Zampetti & Claudio Zampetti,"Jules Mouquet : Sonata La Flute de Pan, Op. 15: Pan et les oiseaux",-,8,5,,,,
12,-,His Majestys Sagbutts & Cornetts,Padoana,-,8,19,,,,
13,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 4, Slow Air",-,7,5,,,,
14,up,Mark Bebbington,"Suite of 6 Short Pieces: No. 3, Quick Dance",62,4,9,,,,
15,-,"Alexandrina Pendachanska, Bernarda Fink, Freiburger Barockorchester, Mark Padmore & René Jacobs","La clemenza di Tito, K. 621, Act I: No.7 Duetto Annio, Servilia ""Ah Perdona Il Primo Affetto""",-,2,1,,,,
16,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,68,,,,
17,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,72,,,,
18,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: III. Ave Maria,-,1,11,,,,
19,down,Paul O'Dette,Saltarello 'La Traditora' No. 3,9,1,41,,,,
20,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Bruckner),-,1,23,,,,
21,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,91,1,81,,,,
22,-,Münchener Kammerorchester & Hariolf Schlichtig,Viola Concerto In D Major: II. Adagio,-,22,4,,,,
23,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 1 in C Minor, Op. 68: II. Andante sostenuto",-,7,13,,,,
24,-,"Cappella Gabetta, Cecilia Bartoli, Sol Gabetta & Andrés Gabetta",Gli orti esperidi: Giusto Amor tu che m’accendi,-,24,8,,,,
25,-,Wiener Philharmoniker & Karl Böhm,"Rosen Aus Dem Süden, Op. 388",-,16,5,,,,
26,-,The BBC National Orchestra of Wales & Howard Griffiths,Symphony No. 1 in G Minor: III. Tempo di minuetta,-,26,1,,,,
27,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,18,,,,
28,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,28,1,69,,,,
29,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,58,,,,
30,-,Concerto Köln,"Concerti a più Istrumenti, Op. 6 - Concerto No. 5 in G Major: I. Allegro e Vivace Assai",-,30,6,,,,
31,-,"Johannes Strobl, Maria C. Schmid, Alex Potter, Hans-Jörg Mammel, Marcus Niedermeyr, Cappella Murensis & Ensemble Arcimboldo","""Messe Von Muri"" - Missa XII Solennis In D Aus ""Missale Tum Rurale Tum Civile"", Op. 12: Agnus Dei: Agnus Dei I/II (Handschrift) - Agnus Dei I/II (Druck) - Agnus Dei III - Dona Nobis",-,13,10,,,,
32,-,"Jonathan Morton, Pieter Wispelwey & Musikkollegium Winterthur","Rococo Variations, Op. 33: Cadenza",-,32,2,,,,
33,down,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,15,11,13,,,,
34,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,95,,,,
35,-,Musikkollegium Winterthur & Roberto González Monjas,"Serenade No. 7 in D Major K. 250 ""Haffner"": VI. Menuetto galante - Trio",-,26,7,,,,
36,-,"Nolwenn Bargin, Musikkollegium Winterthur & Roberto González Monjas","Flute Concerto in D Minor, Wq. 22: II. Un poco andante",-,36,1,,,,
37,-,London Mozart Players & Matthias Bamert,Symphony in D Major: I. Adagio - Allegro,-,2,11,,,,
38,-,宮本あゆみ,"Edward Elgar: Chanson de nuit, Op. 15, No. 1 (feat. 中澤万紀子)",-,38,1,,,,
39,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Voi avete un cor fedele, K. 217",-,5,14,,,,
40,-,"Leila Schayegh, Musica Fiorita & Daniela Dolci","Trio Sonata in D Minor, Op. 1 No. 12, RV 63 ""La follia""",-,13,5,,,,
41,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,70,1,15,,,,
42,-,Mauro Bertoli,Gnosienne No. 1,-,11,4,,,,
43,-,Razumovsky Sinfonia & Alfred Walter,"Diesen Kuss Der Ganzen Welt!, Walzer, Op. 442",-,1,6,,,,
44,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,18,,,,
45,-,Lukas Consort & Viktor Lukas,Sinfonia in D-Moll für Streicherorchester: I. Allegro,-,34,4,,,,
46,-,Milton Keynes Chamber Orchestra & Hilary Davan Wetton,Symphony No. 4 in D Major: II. Andantino,-,24,3,,,,
47,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Final Du Divertissement,-,10,11,,,,
48,-,"Takács Quartet, Joseph Carver & Andreas Haefliger","Piano Quintet in A Major, D. 667 ""The Trout"": 4. Thema - Andantino - Variazioni I-V - Allegretto",-,12,10,,,,
49,-,Musikkollegium Winterthur & Howard Griffiths,Symphonisches Tonwerk im Stil einer Ouvertüre in E Major,-,49,1,,,,
50,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",-,2,11,,,,
51,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,82,,,,
52,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,31,,,,
53,-,Pablo Casals,El Cant del Ocells,-,3,37,,,,
54,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,25,8,,,,
55,-,Oliver Treindl & Stefan Tönz,Concerto for Violin and Orchestra No. 3 in B Minor - Op. 61: Andantino Quasi Allegretto,-,55,5,,,,
56,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,13,5,,,,
57,-,Christoph Denoth,Serenata Española,-,19,4,,,,
58,-,Claire Huangci,"Keyboard Sonata in G Major, Kk. 144 (Cantabile)",-,39,2,,,,
59,-,"Diana Damrau, Münchner Philharmoniker & Christian Thielemann","5 Lieder, Op. 41: No. 1, Wiegenlied",-,12,3,,,,
60,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 22 in E-Flat Major, Hob. I:22 ""Der Philosoph"": II. Presto",-,60,1,,,,
61,-,Capella Savaria & Mary Terey-Smith,Abaris Ou Les Boreades (Suite and Dances): Gavotte Pour Les Fleurs Et Les Zephirs,-,6,19,,,,
62,-,Laura Kobayashi & Susan Keith Gray,Six Morceaux: Tarantelle,-,2,1,,,,
63,down,Maurice Steger,Aria Sopra la Bergamasca,53,2,23,,,,
64,-,"Inso Lemberg, Maya Schaufelbühl & Gunhard Mattes","Concerto in A Minor for Flute, Oboe, Strings and Continuo - RV 522: I. Allegro",-,27,6,,,,
65,-,"Stephan Siegenthaler, Capella Istropolitana & Kaspar Zehnder",Divertimento,-,15,7,,,,
66,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"A Moorside Suite, H. 173 (Orch. G. Jacob): II. Nocturne",-,37,5,,,,
67,-,Budapest Festival Orchestra & Iván Fischer,Prague Waltzes,-,9,7,,,,
68,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 1, Nazim",-,68,1,,,,
69,-,Philharmonisches Orchester Bamberg & Josef Neidlinger,"Sinfonie Nr. 7, A-Dur, Op. 92: II. Allegretto",-,3,12,,,,
70,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Divertissement des songes et des heures. Allegro moderato,-,16,5,,,,
71,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,80,1,13,,,,
72,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 460 (L 324) C-Dur,-,72,1,,,,
73,-,Orchestre philharmonique de Radio France & Yutaka Sado,La Gaité Parisienne: Ouverture,-,33,2,,,,
74,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,5,5,,,,
75,-,"James Galway, Moray Welsh, Phillip Moll & Kyung Wha Chung","Trio Sonata for Flute, Violin and Basso Continuo in G Major, BWV 1038: I. Largo",-,11,4,,,,
76,-,Orchester des Staatstheaters Kassel & Marc Piollet,Symphony No. 1 in C Minor: II. Adagio Cantabile,-,11,5,,,,
77,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~花のワルツ(第2幕:第13曲),-,44,2,,,,
78,-,Bernard Haitink & Koninklijk Concertgebouworkest,"Symphony No. 2 in D Major, Op. 36 : II. Larghetto",-,56,2,,,,
79,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,9,7,,,,
80,-,"Serena Malfi, Douglas Boyd & Musikkollegium Winterthur","Incidental Music to Rosamunde, Fürstin von Zypern, D 797: I. Ouverture ""Die Zauberharfe"" D 644",-,23,3,,,,
81,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Traumkönig und sein Lieb, Op. 66",-,4,1,,,,
82,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte IV: Danse des Petits Cygnes,-,59,3,,,,
83,-,Gewandhausorchester Leipzig & Kurt Masur,"8 Slavonic Dances, Op. 72: No. 8 in A-Flat (Lento grazioso, ma non troppo, quasi tempo di valse)",-,34,7,,,,
84,-,Das Neu-Eroffnete Orchestre & Jurgen Sonnentheil,"Simphonie à 8 in A Minor, ZWV 189: III. Capriccio. Tempo di Gavotta",-,84,2,,,,
85,-,Roel Dieltiens & Frank Braley,"Romance Sans Paroles for Cello and Piano, Op. 109",-,20,3,,,,
86,-,"Laurence Cummings, Maurice Steger & The English Concert",Concerto per Flauto No. 10 in F Major: I. Preludio (Largo),-,86,2,,,,
87,-,"Ensemble Baroque De Nice, Gilbert Bezzina & Amélie Michel",Concerto No. 6 en mi majeur: Allegro,-,25,3,,,,
88,down,Baltimore Symphony Orchestra & Marin Alsop,"Romeo & Juliet, Op. 64, Act I: No. 13, Dance of the Knights (Montagues & Capulets)",30,26,10,,,,
89,-,Ensemble La Partita & Sylvie Dambrine,"Flute Concerto in A Minor, RV 440: I. Allegro non molto",-,68,4,,,,
90,-,Joseph Mendoes & Tae Yeon Lim,"2 Fantasy Pieces, Op. 58: No. 1, Begegnung",-,4,9,,,,
91,-,Northern Sinfonia & Rebecca Miller,"Symphony No. 53 in D Major, Hob. I:53 ""L'impériale"": II. Andante",-,24,6,,,,
92,-,"Simon Fuchs, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Oboe Concerto in A Minor, RV 461: I. Allegro non molto",-,41,2,,,,
93,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,93,1,,,,
94,-,Claudio Arrau,"Piano Sonata No. 5 in G, K. 283: I. Allegro",-,46,3,,,,
95,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Moshe Atzmon",Warsaw Concerto,-,9,5,,,,
96,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Columbia, the Gem of the Ocean",-,4,3,,,,
97,-,Orchester der Wiener Volksoper & Alfred Scholz,"Liebeslieder, Op. 114",-,63,2,,,,
98,-,François-Joël Thiollier,Valse romantique,-,5,15,,,,
99,-,Anne Queffélec,"Sonate en Sol Majeur, K. 144: Cantabile",-,27,2,,,,
100,-,Thomas Beckmann,Fritz Kreisler - Liebesleid,-,4,7,,,,
