Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,1,1,44,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,67,,,,
3,-,Beethoven Trio,"Piano Trio No. 2 in E-Flat Major Op. 100, D. 929: II. Andante con moto",-,3,13,,,,
4,up,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,33,1,49,,,,
5,-,"Lajos Lencsés, Renie Yamahata, Antal Váradi & Budapest Strings","Méditation-prière, Op. 17 (Transcr. for Oboe, Harp, Organ & Strings)",-,5,6,,,,
6,-,Veronica Jochum,"Valses Romantiques, Op. 4",-,6,23,,,,
7,up,Christophe Rousset,Quatrième livre: La de Drummond,90,7,15,,,,
8,-,Giovanni Sollima & Carlotta Maestrini,Aria,-,8,2,,,,
9,-,Christian Benda,Allegro Vivace,-,2,26,,,,
10,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,41,,,,
11,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,1,25,,,,
12,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Minuit, Polka, Op. 168",-,2,27,,,,
13,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Traumkönig und sein Lieb, Op. 66",-,4,19,,,,
14,-,뉴클래식피아노,"12 Variations On 'Ah, Vous Dirai-Je, Maman'",-,6,3,,,,
15,-,Eni Dibra Hoffmann,Romance,-,7,20,,,,
16,-,Dario Muller,Barcarola veneziana,-,1,26,,,,
17,-,Slovak State Po(Kosice)/Christian Pollack,Coletta-Walzer,-,16,27,,,,
18,-,Ensemble de Flautas de Valencia & José Carlos Hernández Alarcón,Jesús Arturo Márquez: Conga del Fuego Nuevo,-,18,7,,,,
19,up,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,36,6,49,,,,
20,-,Rotterdam Philharmonic Orchestra & David Zinman,Dukas: L'Apprenti sorcier,-,20,5,,,,
21,-,Ludovico Einaudi,I giorni,-,21,5,,,,
22,-,Michael Krücker,"Bagatelle in A Minor, WoO 59, ""Albumblatt Für Elise""",-,3,14,,,,
23,down,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),11,1,35,,,,
24,-,"Nolwenn Bargin, Maki Wiederkehr, Maria Sournatcheva & Ensemble Chant du Vent","Tarantelle pour flûte, hautbois et piano",-,3,21,,,,
25,-,Edmond de Stoutz & Zürcher Kammerorchester,Pavane couleur du temps,-,15,7,,,,
26,-,"Royal Danish Orchestra, Georg Richter & Adolf Drescher","Konzert Für Klavier & Orchester, B-Dur, Op. 19: III. Rondo. Molto Allegro",-,26,10,,,,
27,-,Helmut Lotti,"Du, Nur Du Allein (Live)",-,24,2,,,,
28,-,Géza Anda,"Prelude g-Moll, op. 23, Nr. 5: Prelude g-Moll, op. 23, Nr. 5",-,28,3,,,,
29,-,"Paul Angerer, South-West German Chamber Orchestra & Branimir Slokar",Concerto in D Major: I. Allegro,-,29,10,,,,
30,-,Orchestra of the Bolshoi Theatre & Georgi Zhemchushin,La Sylphide,-,30,3,,,,
31,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: IV. Final. La fiesta,-,7,10,,,,
32,-,"Preußisches Kammerorchester, Bálint Gergely & James Lowe","Cellokonzert in e-Moll, Op. 85: 1. Adagio - Moderato",-,12,2,,,,
33,-,Anna Petrova-Forster,"Romances sentimentales de caractère mélancolique, passionné et calme, Op. 34: III. Larghetto amoroso e passionato",-,8,4,,,,
34,-,Mikhail Mordvinov,"Der Traum, op. 38 Nr. 5 Des-Dur",-,16,7,,,,
35,-,"Carolyn Sampson, Ex Cathedra & Jeffrey Skidmore","Salve regina: I. Salve regina, salve mater",-,3,19,,,,
36,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",42,3,25,,,,
37,-,Royal Concertgebouw Orchestra & Jean Fournet,L'Apprenti sorcier,-,11,7,,,,
38,-,Roland Raphael,"Etüde Nr. 1 In Cis-moll, Op. 2",-,6,19,,,,
39,down,Ensemble Vocal Jean Sourisse & Jean Sourisse,Rebecca: Choeur général. En toi mon Dieu mon âme se confie,26,26,5,,,,
40,-,Nordwestdeutsche Philharmonie & Heinz Geese,"Militärmarsch, Nr. 1, D-Dur, Op. 51, Nr. 1, D733",-,40,3,,,,
41,-,"Constantin Macherel, London Mozart Players & Sebastian Comberti","Variations sur deux thèmes (russe et écossais), Op. 6",-,9,14,,,,
42,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst","""Una voce poco fà"" (aus ""Il Barbiere di Siviglia) · arr. für Klarinette und Orchester",-,4,23,,,,
43,-,"Roberta Invernizzi, Maite Arruabarrena, Howard Crook, Claude Darbellay, Radio Svizzera Choir, Lugano, Diego Fasolis & Radio Svizzera Italiana Orchestra",Grande Messe des Morts: XXII. Pie Jesu. Largo,-,34,3,,,,
44,-,Howard Griffiths & Camerata Schweiz,"Symphony in C Major, Bryan C9: II. Cantabile",-,8,16,,,,
45,-,Bernhard Röthlisberger & Benjamin Engeli,"2 Stücke, Op. 25: No. 1, Sinnig",-,45,2,,,,
46,-,London Mozart Players & Matthias Bamert,"Symphony No. 53 In D Major, ""Trumpet Symphony"": I. Allegro",-,46,2,,,,
47,-,Philharmonia Orchestra & Robert Craft,Pulcinella: II. Serenata: Mentre l'erbetta,-,47,1,,,,
48,-,Duo Odelia,La de Drummond,-,48,1,,,,
49,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,71,,,,
50,-,London Symphony Orchestra & Paul Mann,"Valse-Scherzo for Violin & Orchestra, Op.34",-,8,4,,,,
51,-,Ensemble Instrumental de Basse Normandie & Dominique Debart,Introduction and Allegro -,-,6,12,,,,
52,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",Talestri: Da me ti dividi (Arr. for Cello & Orchestra by Julian Riem),-,3,32,,,,
53,-,Sir Stephen Cleobury,Toccata [Songs of Praise Theme],-,12,11,,,,
54,-,Florian Helgath & Zürcher Sing-Akademie,Verbundenheit,-,28,2,,,,
55,up,Maurice Steger,Aria Sopra la Bergamasca,69,2,52,,,,
56,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,45,,,,
57,-,Deborah Moriarty & Zhihua Tang,"Summer Dreams, Op. 47: I. The Brownies",-,13,3,,,,
58,-,Alice Julien-Laferrière & Ground Floor,Suite in D Minor: IV. Jigg,-,29,3,,,,
59,-,"Concerto Köln, Bavarian Radio Chorus, Peter Dijkstra, Maximilian Schmitt, Maarten Engeltjes, Christina Landshamer & Diana Haller","Dixit Dominus Domino meo (Soprano, Alto, Chorus)",-,59,1,,,,
60,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,94,,,,
61,-,Gonçal Comellas Chamber Orchestra,Vistes Al Mar: I. La Ginesta,-,61,1,,,,
62,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel","Concerto for Violoncello and Strings in A Major, Wq. 172: III. Allegro Assai",-,12,7,,,,
63,-,Boris Berezovsky,"10 Préludes, Op. 23: No. 3 en Ré Mineur, Tempo di Minuetto",-,63,1,,,,
64,-,Trio Parnassus,"Trio in E-Flat Major, Op. 3: III. Grazioso e brillante",-,59,2,,,,
65,-,"Academy of St. Martin in the Fields, Aurèle Nicolet, Heinz Holliger & Kenneth Sillito","Concertante for Flute, Oboe and Orchestra in G - Arr. Heinz Holliger: III. Rondo (Allegretto ma non tanto)",-,15,6,,,,
66,-,Federico Ferri & Accademia degli Astrusi,"Symphony for 4 Instruments in D Major, HH. 27 No. 8: I. Allegro",-,66,2,,,,
67,-,Moravian Philharmonic Orchestra & Dario Salvi,"La fiancée du roi de Garbe, S. 49 (Excerpts): Overture",-,57,2,,,,
68,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds","Six Morceaux, VWV 3003: VI. Tarantelle (Arr. for Cello & Orchestra by Julian Riem)",-,8,11,,,,
69,-,"José Carreras, Vjekoslav Sutej & English Chamber Orchestra",Ti voglio bene assai,-,4,20,,,,
70,-,Eva Oertle & Vesselin Stanev,"Am See, D. 746",-,28,3,,,,
71,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,4,,,,
72,-,Kemal Cem Yilmaz,"Impromptu in F Minor, D. 935/4, Op. 142/4",-,8,19,,,,
73,-,Anne Marie Rodde,"La Regata Veneziana (Péchés de Vieillesse I, 8-10), Anzoleta Avanti la Regata",-,46,3,,,,
74,-,Bamberger Symphoniker & Hans Stadlmair,"Symphony No. 10 In F Minor, Op. 213, ""Zur Herbstzeit"": III. Elegie: Adagio",-,11,7,,,,
75,-,Johannes Goritzki & German Chamber Academy,"Symphony in D major, Op. 12, No. 1, G. 503: III. Minue amoroso",-,2,14,,,,
76,-,"Johannes Moesus, Hamburger Symphoniker & Radovan Vlatković","Introduction and Rondeau for Horn and Orchestra in F Major, Op. 51: I. Introduzione. Allegro moderato",-,76,3,,,,
77,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 15 in A Major: II. Andante sostenuto,-,17,7,,,,
78,-,Radio-Symphonieorchester Wien & Dennis Russell Davies,"Serenade in E-Flat Major, Op. 20: I. Leicht bewegt",-,15,4,,,,
79,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Norske eventyrbilleder (Scenes from Norwegian Fairy Tales), Op. 37: I. Peik, the Princess and the Giant Troll",-,79,4,,,,
80,down,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,60,1,73,,,,
81,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,28,,,,
82,-,Jan Edward Vogels,François Couperin: Les Barricades Mystérieuses,-,4,11,,,,
83,down,Alexandra Lescure,"Pièces de clavecin, Livre 4: No. 3, La de Drummond",57,57,3,,,,
84,-,The Clerkenwell Baroque String Ensemble,"Nocturnes, L 91: I. Nuages ""Clouds""",-,84,1,,,,
85,down,David Orlowsky & David Bergmüller,Ada,75,3,23,,,,
86,-,Anabel Montesinos,"Les Soirées d'Auteuil, for guitar (Souvenirs No. 7), Op. 23: Sérénade`",-,86,1,,,,
87,-,"Shao-Chia Lu, Staatsorchester Rheinische Philharmonie & Xavier de Maistre","Concerto in C Major for Harp and Orchestra, Op. 82: III. Rondo: Allegro agitato",-,11,18,,,,
88,-,English Chamber Orchestra & Dieter Klöcker,Clarinet Concerto In D Major: Maestoso - Allegro Molto,-,88,1,,,,
89,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Trois souvenirs: I. La fenêtre de l'amour. Lento assai tempo di habanera,-,5,9,,,,
90,-,London Symphony Orchestra & Richard Bonynge,La Reine de Saba: Waltz,-,17,17,,,,
91,-,Richard Hickox & BBC National Orchestra of Wales,"Valse Intermezzo à cordes, H. 17",-,80,3,,,,
92,-,"Paris Chamber Orchestra, Paul Kuentz & Marie-Claire Jamet",Danses Sacréé Et Profane,-,20,5,,,,
93,-,Bastian Lee Jones,"""Venezianisches Gondellied"" für Klavier Solo in F-Sharp Minor, Op. 30 No. 6 (aus ""Lieder Ohne Worte"")",-,20,9,,,,
94,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",-,2,28,,,,
95,down,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: I. Allegro Assai,49,18,14,,,,
96,down,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Fata Morgana, Op. 59: Konzert. Gavotte",66,16,21,,,,
97,-,Alessandro Marangoni,"Gradus ad Parnassum, Op. 44: No. 65. Allegro vigoroso",-,97,1,,,,
98,-,"Frank Other, Friedrich Kircheis, Friedwart-Christian Dittmann, Ludwig Güttler, Mathias Schmutzler, Michael Schöne & Roland Straumer","Concerto D-Dur Für 2 Trompeten, Zwei Soloviolinen, Soloviola, Solovioloncello, Orgel, Streicher Und Basso Continuo: II. Largo",-,36,6,,,,
99,down,Lilian Kallir,"Ballade No. 1 in G minor, Op. 23 / Ballade Nr. 1 g-moll / Ballade No. 1 en sol mineur",84,30,3,,,,
100,-,Walter Kehl,"Polonaise Nr. 1 in Cis-Moll, Op. 26",-,97,2,,,,
