Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,2,1,23,,,,
2,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,8,,,,
3,up,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",19,1,11,,,,
4,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: IV. Rondo: Allegro Vivace",-,4,6,,,,
5,-,"Novsak-Trio, William Bennett & Mile Kosi","Quintett für Flöte, Violine, 2 Violien, Violoncello in B Major, Op. 21 No. 5: II. Menuetto. Allegro ma non troppo",-,5,3,,,,
6,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,5,,,,
7,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,4,,,,
8,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,-,1,6,,,,
9,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,9,,,,
10,-,Royal Philharmonic Orchestra & Alfred Scholz,"Slawischer Tanz Nr. 2, E-Moll, Op. 72",-,10,1,,,,
11,-,London Mozart Players & Matthias Bamert,Symphony No. 13 in D Major: I. Allegro Assai,-,9,2,,,,
12,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in B-Flat Major, D. 470",-,1,3,,,,
13,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,3,6,,,,
14,-,Jukka-Pekka Saraste & Scottish Chamber Orchestra,"Pavane pour une infante défunte, M. 19",-,14,4,,,,
15,-,London Mozart Players & Matthias Bamert,Symphony in D Major: III. Minuetto. Allegro,-,2,7,,,,
16,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,12,,,,
17,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Orphée aux enfers: Overture (Arr. C. Binder),-,17,4,,,,
18,-,"Bruno Meier, Prager Kammerorchester & Antonin Hradil","Flute Concerto in F Major, C21: III. Rondo. Allegro",-,13,2,,,,
19,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,2,5,,,,
20,-,Wiener Philharmoniker & Myung Whun Chung,"Serenade for Strings in E, Op. 22: II. Tempo di valse",-,20,1,,,,
21,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,8,1,,,,
22,up,Dubravka Tomšič,"Waldstein-Sonate, Nr. 21, C-Dur, Op. 53: III. Rondo: Allegretto Moderato, Prestissimo",25,17,2,,,,
23,-,Johannes Goritzki & German Chamber Academy,"Symphony No. 16 in A Major, Op. 37, No. 4, G. 518: I. Allegro spirituoso",-,1,6,,,,
24,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,7,1,14,,,,
25,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,10,,,,
26,-,"Akiko Suwanai, Philharmonia Orchestra & Charles Dutoit",La précieuse (In the Style of Louis Couperin),-,25,2,,,,
27,up,Staatskapelle Dresden & Silvio Varviso,Notre Dame: Intermezzo,46,27,3,,,,
28,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,2,5,,,,
29,up,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,35,1,8,,,,
30,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Concerto for Piano and Orchestra in C Major, K. 246: III. Rondeau. Tempo di menuetto",-,30,1,,,,
31,-,Bamberger Symphoniker & Karl-Heinz Steffens,Médée: Ouvertüre,-,31,2,,,,
32,-,Daniil Trifonov,Auf dem Wasser zu singen (Arr. Franz Liszt),-,32,3,,,,
33,-,"Joshua Bell, English Chamber Orchestra & Peter Maag","Concerto No. 5 in A Major for Violin and Orchestra, K. 219: I. Allegro aperto",-,33,1,,,,
34,-,Various Artists,"Allegro con grazia from Symphony No. 6, ""Pathetique"" - Tchaikovsky",-,24,2,,,,
35,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: III. Allegretto",-,11,4,,,,
36,-,"Alexandre Dubach, Lawrence Foster & Orchestre Philharmonique de Monte Carlo",Violin Concerto No. 3 in E Major: II. Adagio. Cantabile spianato,-,4,5,,,,
37,-,"Albrecht Mayer, Mathias Mönius & Academy of St. Martin in the Fields",Pavane,-,37,1,,,,
38,up,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G Minor: Allegro assai,93,2,4,,,,
39,-,Sharon Isbin with Howard Griffiths and the Zurich Chamber Orchestra,"Concerto in A Major, R. 82: I. Allegro non molto (Quasi Andante)",-,16,2,,,,
40,-,BBC Philharmonic Orchestra & Matthias Bamert,Suite No. 5 in C Minor for Harpsichord: Air (Arr. By L. Stokowski),-,4,3,,,,
41,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,5,,,,
42,-,Lars Roos,Etude Op. 76 nr 2 : Etude Op. 76 nr. 2,-,7,4,,,,
43,-,James Gaffigan & Luzerner Sinfonieorchester,"Coriolan Overture, Op. 62",-,33,2,,,,
44,-,"Akiko Suwanai, Philharmonia Orchestra & Charles Dutoit","Havanaise, Op. 83",-,42,1,,,,
45,-,"West German Radio Chorus, Helmut Froschauer & West German Radio Symphony Orchestra",Alleluia! In Die Resurrectionis,-,45,2,,,,
46,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 38, D-Dur, KV 504, ""Prager Sinfonie"": III. Presto",-,40,1,,,,
47,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: IV. Andante maestoso - Allegro con spirito",-,13,2,,,,
48,-,Oliver Schnyder Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzo. Allegro moderato & Trio",-,10,4,,,,
49,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le mariage aux lanternes: Overture,-,13,4,,,,
50,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: II. Adagio - Andante allegretto",-,8,7,,,,
51,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: I. Largo - Allegro vivace",-,19,2,,,,
52,up,Sinfonieorchester Basel & Marko Letonja,Der Sturm Suite: I. Intermezzo. Ferdinand und Miranda,86,16,5,,,,
53,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: I. Allegro molto,-,17,6,,,,
54,-,"Sandrine Piau, Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo","Alessandro, HWV 21 (Rolli): Ouverture",-,13,2,,,,
55,-,"Andrej Bielow, Christian Poltera & Oliver Triendl","Piano Trio in C Major, Op. 29: II. Scherzo: Allegro",-,29,2,,,,
56,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,10,,,,
57,-,"Barbara Bonney, Roger Hamilton, The English Concert & Trevor Pinnock","Exsultate, jubilate, K. 165: 4. Alleluia",-,10,5,,,,
58,-,Kölner-Rundfunk-Sinfonie-Orchester,"Symphonie Nr.1 in C-Dur, Op.19 1.Satz - Allegro con fuoco",-,3,1,,,,
59,-,"Claude Starck, Paul Angerer & South-West German Chamber Orchestra",Concerto for Cello No. 1 in G Major: I. Allegro con spirito,-,8,1,,,,
60,-,"Branimir Slokar, Jean-Marie Auberson & Orchestre de Chambre de Lausanne",Concerto for Trombone in E-Flat Major: II. Allegro assai,-,3,4,,,,
61,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: III. Scherzo. Non troppo presto - Trio,-,26,4,,,,
62,-,Johan Hye-Knudsen & Royal Danish Orchestra,The Sleeping Draught: Overture,-,23,2,,,,
63,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,63,1,,,,
64,-,Kemal Cem Yilmaz,"Impromptu in B-Flat Major, D. 935/3, Op. 142/3",-,1,2,,,,
65,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 2 In E-Flat Major, Op. 74: III. Alla Polacca",-,1,3,,,,
66,down,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In F Major, Op. 3/4, HWV 315: I. Andante - Allegro",47,8,12,,,,
67,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: III. Allegro assai,-,8,4,,,,
68,-,Kammerorchester Berlin & Helmut Koch,Eine musikalische Schlittenfahrt: III. Die Schlittenfahrt. Allegretto,-,9,2,,,,
69,-,"Maria Cecilia Munoz, Sarah O'Brien, Kammerorchester Basel & Yuki Kasai","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,23,1,,,,
70,-,Richard Bonynge & London Symphony Orchestra,"Le Papillon / Prelude and Act 1: Scene 2, Valse des Rayons",-,38,1,,,,
71,-,Rudolf Buchbinder,"Liebesträume, S. 541: No. 3, Oh Lieb, so lang du lieben kannst",-,26,1,,,,
72,-,Parnassi Musici & Sergio Azzolini,Bassoon Concerto: I. Spiritoso,-,3,6,,,,
73,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Sinfonie Singuliere, ""Symphony No. 3 in C Major"": II. Scherzo: Adagio - Allegro assai - Adagio",-,25,1,,,,
74,-,North German Radio Philharmonic Orchestra & Johannes Goritzki,"Symphony No. 1 in A Major, Op. 41: IV. Finale. Vivace",-,14,3,,,,
75,-,I Musici,"Adagio for Strings, Op. 11/ii",-,20,4,,,,
76,-,Santec Music Orchestra,"Largo, aus Gitarrenkonzert D-Dur",-,4,4,,,,
77,-,Hans-Joerg Wegner & Christiane Kroeker,"Der Lindenbaum: Moderato, Aus Dem Zyklus ""Die Winterreise""",-,4,3,,,,
78,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Symphony in D Major, K. 504: I. Adagio - Allegro",-,30,2,,,,
79,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,18,1,11,,,,
80,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,7,,,,
81,-,Hanna Shybayeva,"Piano Sonata in B Minor, Kk. 87 (Live)",-,81,1,,,,
82,-,Edoardo Torbianelli,Sonatine No. 1 dédiée à Melle Valérie Boissier,-,3,9,,,,
83,-,Carmina-Trio & Peter-Lukas Graf,"Flute Quartet in F Major, Op. 17: IV. Rondo",-,7,4,,,,
84,-,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-1.Satz - Allegro",-,77,1,,,,
85,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonie Nr. 36 C-Dur, KV 425 ""Linzer"": 4. Presto",-,4,4,,,,
86,-,Giuseppe Devastato,Largo,-,35,2,,,,
87,-,"Nikolai Tokarev, Lucerne Symphony Orchestra & Olari Elts","Piano Concerto in A Minor, Op. 16: I. Allegro molto Moderato",-,19,1,,,,
88,-,Hannover Radio Philharmonic Orchestra & Michail Jurowski,Les patineurs (arr. C. Lambert on music from Le prophete and L'etoile du nord): Redovva,-,14,2,,,,
89,-,"Michel Plasson, Wolff & Orchestre du Capitole de Toulouse",Symphonie fantastique Op. 14: II. Un bal,-,28,1,,,,
90,-,Sylviane Deferre,Keyboard Sonata No. 39 in D Minor,-,90,1,,,,
91,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 1 In F Minor, Op. 73: III. Rondo: Allegretto",-,18,1,,,,
92,-,"Anner Bylsma, Tafelmusik Orchestra & Jean Lamon","Concerto for Cello and Orchestra in C Major, Op. 4: Rondo alla Cosacca",-,36,1,,,,
93,-,"Ofra Harnoy, Antonio de Almeida & Bournemouth Symphony",Cello Concerto in D Minor: II. Intermezzo. Andantino con moto - Allegro presto,-,83,1,,,,
94,-,Orchestra Filarmonica della Scala & Riccardo Chailly,William Tell: Overture,-,50,4,,,,
95,-,"Diego Fasolis, I Barrochisti, Duilio Galfetti & I Barocchisti","Concerto in G Major for Strings & Basso Continuo, RV 151, ""Alla rustica"": I. Presto",-,12,1,,,,
96,-,"Juliane Banse, Christoph Poppen & Münchener Kammerorchester","Chi Sa Qual Sia (Who Knows What Feeling), K. 582",-,64,2,,,,
97,-,"Lionel Cottet, Hofer Symphoniker & Luca Bizzozero","Cello Concerto No. 2 in D Major, Op. 3: II. Andante grazioso",-,33,1,,,,
98,-,"Zürcher Sängerknaben, Zürcher Kammerorchester & Alphons von Aarburg","Messiah, HWV 56, Pt. 2: Hallelujah",-,51,2,,,,
99,-,"English Chamber Orchestra, Marcello Viotti & Ramón Vargas","Linda di Chamounix: ""Se tanto in ira agli uomini...""",-,99,1,,,,
100,-,"Sinfonieorchester Basel, Karl-Andreas Kolly & Ronald Zollman","Andante Spianato Et Grande Polonaise Brillante, Op. 22: Andante Spianato",-,100,1,,,,
