Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: I. Larghetto - Allegro vivace",-,1,18,,,,
2,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,19,,,,
3,-,Mícéal O'Rourke,"Rondo In G Major, ""Cory Owen""",-,2,2,,,,
4,-,Paul O'Dette,Saltarello 'La Traditora' No. 3,-,1,12,,,,
5,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Vibrationen, Walzer, Op. 204",-,2,13,,,,
6,-,Rome Symphony Orchestra & Francesco La Vecchia,"Canzonetta, Op. 65, No. 2 (Arr. For Orchestra)",-,1,6,,,,
7,-,Nicolau De Figueiredo,"Sonate, K. 381 (L 225): Allegro en Mi Majeur (E Major)",-,2,8,,,,
8,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,42,,,,
9,-,"David Plantier, Cetra Baroque Orchestra Basel, La & Vaclav Luks","Violin Concerto in E minor, Op. 1, No. 4: I. Allegro",-,9,9,,,,
10,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,9,,,,
11,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Orakel-Spruche, Walzer, Op. 90",-,11,2,,,,
12,up,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,86,2,10,,,,
13,-,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,-,1,10,,,,
14,-,Schweizer Klaviertrio,"Piano Trio No. 1 in D Minor, Op. 49: Andante con moto tranquillo",-,12,3,,,,
15,-,"Hermann Baumann, Pinchas Zukerman & The Saint Paul Chamber Orchestra","Horn Concerto No. 3 in E-Flat, K. 447: 1. Allegro",-,15,2,,,,
16,-,BBC Philharmonic Orchestra & Odaline de la Martinez,Serenade In D Major: II. Scherzo: Allegro Vivace - Allegro Molto,-,16,2,,,,
17,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Sérénade au clair de lune,-,16,3,,,,
18,-,Slovak State Po(Kosice)/Christian Pollack,Coletta-Walzer,-,16,9,,,,
19,-,Artemandoline Baroque Ensemble,"Il ballarino: Amabile, Sciolta in Saltarello, Seguilina, Amabile",-,2,5,,,,
20,-,Rachel Podger,"Concerto In B Flat, Opus 40 No. 1: Allegro",-,20,3,,,,
21,-,"Thomas Albertus Irnberger, Jerusalem Symphony Orchestra & Doron Salomon","Violin Concerto in D Minor, Op. 56: II. Romanze. Andantino espressivo",-,21,3,,,,
22,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Divertissement No. 1 in E Major, H. 13a",-,13,9,,,,
23,-,"Serena Malfi, Douglas Boyd & Musikkollegium Winterthur","Incidental Music to Rosamunde, Fürstin von Zypern, D 797: I. Ouverture ""Die Zauberharfe"" D 644",-,23,2,,,,
24,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: I. Allegro non tanto",-,24,8,,,,
25,-,"Slowakische Staatsphilharmonie, Libor Pesek & Peter Toperczer","Konzert Fuer Klavier Und Orchester Nr. 5 Es-Dur, Op. 73: II. Adagio un poco mosso",-,25,4,,,,
26,-,Michel Béroff,"Danse Slave Pour Piano À 4 Mains No. 2 En Mi Mineur, Op. 72",-,8,8,,,,
27,-,Daniel Hope & Kammerorchester Basel,"Violin Concerto in D Minor, MVW O3: I. Allegro",-,27,2,,,,
28,-,The Choir Of Westminster Abbey & Simon Preston,Missa Papae Marcelli: Gloria,-,28,3,,,,
29,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Intermezzo de Atzimba (1900),-,9,4,,,,
30,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,52,,,,
31,-,Budapest Camerata & Laszlo Kovacs,Concertino in C minor for flute and chamber orchestra,-,31,3,,,,
32,-,Kesselberg Ensemble & Ilze Grudule,"Symphony No. 1 in B-Flat Major, Op. 6: I. Allegro",-,27,2,,,,
33,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Russian Dance (Trepak)",-,33,2,,,,
34,-,"Rainer Kussmaul, German Chamber Academy Neuss & Johannes Goritzki","Violin Concerto No. 19 in G Minor, G. 91: III. Presto, ma non troppo",-,34,5,,,,
35,-,George Hanson & Sinfonieorchester Wuppertal,"Schwedische Tänze in D Minor, Op. 63: VII. Lebhaft",-,35,1,,,,
36,up,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 20 in A Minor, BWV 865/1",66,36,2,,,,
37,-,Angèle Dubeau & La Pieta,St Paul's Suite op.29 No. 2: Intermezzo,-,37,3,,,,
38,-,Michael Schonwandt & Royal Danish Orchestra,"Symphony No. 7 in E flat major, DF 123: I. Allegro",-,38,1,,,,
39,-,"Südböhmische Kammerphilharmonie Budweis, Daniel Schmid, Günter Rumpel & Stefi Andres","Sinfonietta für Flöte, Klavier und Streicher: IV. In gemählichem Schritt",-,37,4,,,,
40,-,"Bryden Thomson, English Chamber Orchestra & Stephen Hough","Piano Concerto No. 3 in B Minor, Op. 89: II. Larghetto",-,40,2,,,,
41,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"La Gioconda, Act III: Dance of the Hours",-,8,2,,,,
42,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,41,,,,
43,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"A Moorside Suite, H. 173 (Orch. G. Jacob): II. Nocturne",-,37,4,,,,
44,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,20,,,,
45,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 1 in C Minor, Op. 68: II. Andante sostenuto",-,7,7,,,,
46,-,"Budapest Strings, Reinhold Friedrich & Jurgen Hubscher",Trumpet Concerto In D Major : I. Allegro,-,46,1,,,,
47,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Die Entführung aus dem Serail, K. 384: Durch Zärtlichkeit und Schmeicheln",-,47,3,,,,
48,-,Czech Philharmonic & Sir Charles Mackerras,"Slavonic dances, Series 1, Op. 72: Mazur - Allegretto grazioso",-,48,3,,,,
49,-,Swiss Romande Orchestra & Neeme Järvi,Espana,-,7,13,,,,
50,-,Tafelmusik & Jeanne Lamon,"Music for the Royal Fireworks, HWV 351: III. La paix",-,32,7,,,,
51,-,Heike Wetzel,"Vocalise, Op. 34 Nr. 14",-,6,4,,,,
52,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,21,,,,
53,-,"Amalie Malling, Danish National Symphony Orchestra & Michael Schonwandt","Piano Concerto in C Major, Op. 7: II. Adagio —",-,51,2,,,,
54,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Symphony No. 2 in B-Flat Major, D. 125: Andante",-,21,3,,,,
55,-,Micaela Gelius & Michael Hell,"Romance, Op. 69",-,55,1,,,,
56,-,Regula Mühlemann & Tatiana Korsunskaya,Poétique du ciel: I. Cette étoite perdue,-,40,3,,,,
57,-,Pierpaola Porqueddu,"Suite Bergamasque, L. 75: III. Clair de Lune",-,57,2,,,,
58,-,Anne Queffélec,"Sonate en La Mineur, K. 109: Adagio",-,6,1,,,,
59,-,Philharmonia Zürich & Fabio Luisi,"Tannhäuser, WWV 70: Overture",-,14,5,,,,
60,-,Orpheus Chamber Orchestra,"The Creatures of Prometheus, Op. 43, No. 16 Finale. Allegretto",-,10,7,,,,
61,-,Richard Bonynge & National Philharmonic Orchestra,"Le Cid, Act II: Madrilène",-,6,18,,,,
62,-,"Robert Kowalski, Orchestra della Svizzera Italiana & Markus Poschner","Violin Concerto in D Minor, Op. 8, TrV 110: III. Rondo. Presto",-,21,5,,,,
63,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,36,,,,
64,up,Pablo Casals,El Cant del Ocells,67,3,21,,,,
65,-,"Elisabeth Söderström, Sir Thomas Allen, Boys of Christ Church Cathedral, Oxford, City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, Francis Grier, Mark Blatchly, Robert Tear, Simon Halsey & Sir Simon Rattle","War Requiem, Op. 66: VI. Libera me, (c) Let us sleep now … In paradisum (All) - Conclusion ""Requiem aeternam"" (Chorus)",-,65,1,,,,
66,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,66,,,,
67,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,35,6,,,,
68,-,Orchestre de Chambre 13 & Jean-Pierre Lecaudey,"Adagio pour cordes, Op. 11",-,17,2,,,,
69,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 2 in E-Flat Major: III. Scherzo. Allegro molto,-,52,3,,,,
70,-,James Galway & Sinfonia Varsovia,"Zaide, K. 344: ""Ruhe sanft, mein holdes Leben"" (Tempo di Menuetto grazioso)",-,38,3,,,,
71,-,Orpheus Chamber Orchestra,Tancredi: Overture,-,16,3,,,,
72,-,Kevin Mallon & Toronto Camerata,Sinfonia in A Major (Brown A4): I. Allegro piu presto con franchezza,-,72,1,,,,
73,-,Kevin Mallon & Toronto Camerata,"Sinfonia in B Flat Major, Zakin 14, ""Melpomene"": I. Allegro con Brio",-,33,1,,,,
74,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,17,,,,
75,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: IV. Andante maestoso - Allegro con spirito",-,13,9,,,,
76,-,"North German Radio Symphony, Hannover & Klauspeter Seibel","Tatjana, Act III. Prelude",-,52,4,,,,
77,-,"Sir Georg Solti, Chicago Symphony Orchestra & Chicago Symphony Chorus","Aida: ""Gloria all'Egitto""",-,14,4,,,,
78,-,Olivier Cavé,"Sonata in D Major, Hob. XVI:37: III. Finale. Presto ma non troppo",-,29,4,,,,
79,-,Oliver Treindl & Stefan Tönz,Concerto for Violin and Orchestra No. 3 in B Minor - Op. 61: Andantino Quasi Allegretto,-,55,3,,,,
80,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,12,3,,,,
81,-,"Kevin Mallon, Qian Zhou & Toronto Camerata","Concerto in D major, Op. Post. No. 2: III. Rondo",-,81,1,,,,
82,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Magnificat D-Dur Wq 215 - Magnificat in D-Major Wq 215: I. Chor: Magnificat,-,19,4,,,,
83,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,5,2,,,,
84,-,"Dietrich Fischer-Dieskau, Alberto Erede & Berliner Philharmoniker","Don Carlo: Per me giunto ... O signore, ascolta",-,84,2,,,,
85,-,Ewa Kupiec,Sonata for Piano: III. Andante - Allegretto,-,85,1,,,,
86,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,50,,,,
87,-,La Cetra Barockorchester Basel & Andrea Marcon,"Sonate, arie et correnti, Op. 3: Aria quinta sopra la Bergamasca",-,13,3,,,,
88,-,James Galway,Flute Concerto No. 8 in G Major: I. Allegro,-,2,1,,,,
89,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,7,,,,
90,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 2 In E-Flat Major, Op. 74: III. Alla Polacca",-,1,10,,,,
91,-,"Kammerorchester arcata Stuttgart, Patrick Strub & Lajos Lencsés",Andante en Fa Mineur: Andante Sostenuto,-,46,1,,,,
92,-,Zurich Chamber Orchestra & Johannes Moesus,"Symphony in F Major, A32/I:10: II. Andante ma allegretto",-,92,1,,,,
93,-,Moscow Symphony Orchestra & Christof Escher,"Symphony in F-Sharp Minor, Op. 10: III. Allegro vivace",-,3,7,,,,
94,-,"Orchestre de Chambre de Lausanne, Péter Csaba & Dmitri Bashkirov","Piano Concerto in D Major, Op. 61a, based on Op. 61: III. Rondo: Allegro",-,58,2,,,,
95,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,10,,,,
96,-,"Stokowski Symphony Orchestra, Percy Grainger & Leopold Stokowski",Shepherd's Hey,-,3,3,,,,
97,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 3 ""Rembrandt"": IV. Allegro",-,12,3,,,,
98,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 13 In C Major,-,18,15,,,,
99,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 8 In e Flat Major, WoO 30: I. Adagio Con Moto - Allegro Vivace",-,14,7,,,,
100,-,"Wen-Sinn Yang, Evergreen Symphony Orchestra & Gernot Schmalfuss","Cello Concerto No. 1 in A Minor, Op. 46: II. Andante",-,5,12,,,,
