Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,52,,,,
2,-,Maurice Steger & La Cetra,A Ground in D Minor,-,2,7,,,,
3,-,Akademie für Alte Musik Berlin & Maurice Steger,"Concerto in C Major, TWV 51: II. Allegro",-,3,4,,,,
4,-,Wiener Akademie,"Konzert Für Violine, Streicher Und Basso Continuo In a Minor - BWV 1041: III. Allegro Assai",-,4,7,,,,
5,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,16,,,,
6,-,"David Plantier, Cetra Baroque Orchestra Basel, La & Vaclav Luks","Violin Concerto in E minor, Op. 1, No. 4: II. Adagio",-,5,3,,,,
7,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,-,1,22,,,,
8,-,"Claude Starck, Paul Angerer & South-West German Chamber Orchestra",Concerto for Cello No. 1 in G Major: I. Allegro con spirito,-,8,4,,,,
9,-,Emmanuelle Boisvert & Neeme Järvi,"The Gadfly, Op. 97a: Romance",-,9,6,,,,
10,-,Misha Rachlevsky & Chamber Orchestra Kremlin,Sonata No. 6 in D Major: I. Allegro spiritoso,-,10,1,,,,
11,-,"James Galway, Malcolm Proud & New Irish Chamber Orchestra","Concerto, Op. 10, No. 3 In D (""Il Cardellino""): II. Cantabile",-,7,6,,,,
12,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,12,6,,,,
13,-,Gothenburg Symphony Orchestra & Neeme Järvi,"King Christian, Op. 27: I. Elegie. Andante sostenuto",-,13,3,,,,
14,-,"諏訪内晶子, フィルハーモニア管弦楽団 & シャルル・デュトワ",序奏とロンド・カプリチオーソ 作品28,-,14,4,,,,
15,-,Stefan Blunier & Beethoven Orchester Bonn,"Three Pieces, WAB 97: II. (Andante)",-,12,1,,,,
16,-,"Jörg Faerber, The Württemberg-Heilbronn Chamber Orchestra & Peter-Lukas Graf","Concerto in G Major, RV 436: I. Allegro",-,7,3,,,,
17,-,Pavel Steidl,Fameuse Aires De Danse Du 16Eme Siecle,-,17,2,,,,
18,-,Les Vents Francais & Eric Le Sage,"Quintet for Piano & Winds in E-Flat Major, Op. 16: III. Rondo. Allegro, ma non troppo",-,18,2,,,,
19,-,Brno Philharmonic Orchestra & Petr Vronský,"Symphony No. 1 in F Major, Op. 17: III. Adagio non troppo",-,19,2,,,,
20,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,5,6,,,,
21,-,"Stephan Siegenthaler, Cappella Istropolitana & Kaspar Zehnder","Concerto No. 3 in B-Flat Major, Op. 11: III. Alla polacca",-,13,4,,,,
22,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,21,,,,
23,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Symphony No. 2 in B-Flat Major, D. 125: II. Andante",-,23,2,,,,
24,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,29,,,,
25,-,Gothenburg Symphony Orchestra & Neeme Järvi,Les patineurs,-,18,3,,,,
26,-,Yoshiko Iwai,"Soirees Musicales, Op.6: II. Notturno",-,26,1,,,,
27,-,Gunhard Mattes & Ensemble La Partita,"Concerto for Oboe, Strings and Basso Continuo In C Major - Op. 7 No. 12: I. Allegro",-,10,1,,,,
28,-,Lahti Symphony Orchestra & Osmo Vänskä,"Dance Intermezzo, Op. 45, No. 2: Dance-Intermezzo, Op. 45, No. 2",-,16,2,,,,
29,-,Dubravka Tomšič,"Waldstein-Sonate, Nr. 21, C-Dur, Op. 53: III. Rondo: Allegretto Moderato, Prestissimo",-,17,5,,,,
30,-,Gothenburg Symphony Orchestra & Neeme Järvi,Donna Diana - Opera in 3 Acts: Ball Scene,-,30,1,,,,
31,-,Trio Artemis,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. for Piano Trio)",-,31,1,,,,
32,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud",Prélude À L'après-midi D'un Faune,-,6,6,,,,
33,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): I. Allegro vivace",-,3,3,,,,
34,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: IV. Allegro energico e vivace - Andante con moto",-,34,2,,,,
35,-,"European Fine Arts Trio, Tomasz Tomaszewski, Pi-Chin Chien & Francois Killian","Piano Trio No. 1 in E-Flat Major, Op. 1, No. 1: IV. Finale: Presto",-,35,1,,,,
36,-,Anthony Halstead & Hanover Band,"Grand Overture In B Flat Major, Op. 18, No. 2, W. G9 : II. Andante",-,36,1,,,,
37,-,Basel Symphony Orchestra & Marko Letonja,"Symphony No. 6 in B minor, Op. 74, ""La tragica"": II. Allegro un poco grave",-,5,1,,,,
38,-,Johannes Moesus & Hamburger Symphoniker,"Symphony No. 3 in D Minor, Op. 32: III. Menuetto. Allegretto, marcato molto - Trio. Presto, con leggerezza",-,38,3,,,,
39,-,Michel Plasson & Orchestre du Capitole de Toulouse,Symphony in C: Allegro-vivo,-,39,2,,,,
40,-,"Chor des Bayerischen Rundfunks, Duo Tal & Groethuysen, Max Hanft & Peter Dijkstra",Petite Messe solennelle: I. Kyrie eleison - Christe eleison,-,4,3,,,,
41,-,Cédric Pescia,"Das wohltemperierte Klavier, Buch I: Präludium Nr. XIX A-Dur, BWV 864",-,41,1,,,,
42,-,Edoardo Torbianelli & Thomas Albertus Irnberger,"Violin Sonata No. 1 in A major, Op. 6: II. Andante con moto",-,35,2,,,,
43,-,"Sir Richard Armstrong, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu & Roberto Alagna","Anna Bolena, Act 2 Scene 12: ""Al dolce guidami castel natio"" (Anna)",-,43,1,,,,
44,-,"Matthias Racz, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Bassoon Concerto in G Major, RV 493: II. Largo",-,30,3,,,,
45,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Chants d'Auvergne: 2. Bailero,-,38,3,,,,
46,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,12,,,,
47,-,Mícéal O'Rourke,Nocturne No. 5 in B-Flat Major,-,47,1,,,,
48,-,"Colin Lawson, Collegium Musicum 90 & Simon Standage",Sonata for 2 Chalumeaux in F Major: I. Allegro,-,48,2,,,,
49,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 1: II. Minuetto,-,20,2,,,,
50,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,25,,,,
51,-,Douglas Bostock & Argovia Philharmonic,"Symphonie fantastique, Op. 14: II. Un bal",-,25,2,,,,
52,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La belle Hélène: Overture,-,1,7,,,,
53,-,Bamberger Symphoniker & Robin Ticciati,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": III. Molto vivace",-,7,4,,,,
54,-,Yuri Rozum,"Transcriptions from ""Die schöne Müllerin"", Op. 25: Das Wandern (No. 1)",-,10,3,,,,
55,-,"Heinz Holliger, Iona Brown & Academy of St. Martin in the Fields","Concerto for Oboe, Strings, and Continuo in F, BWV 1053: I. (Allegro)",-,18,2,,,,
56,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonie Nr. 36 C-Dur, KV 425 ""Linzer"": 2. Poco Adagio",-,3,7,,,,
57,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 8 In e Flat Major, WoO 30: I. Adagio Con Moto - Allegro Vivace",-,14,5,,,,
58,-,Rheinische Kantorei & Hermann Max,Pater Noster,-,58,1,,,,
59,-,Claudio Arrau,"3 Etudes de concert, S. 144: No. 3 in D-Flat Major ""Un sospiro"" (Allegro affettuoso)",-,53,2,,,,
60,-,Orpheus Chamber Orchestra,3 Gymnopédies - Orch. Claude Debussy: 3. Lent et douloureux,-,60,1,,,,
61,-,"Klaus Graf, Claus Reichstaller & South West German Radio Big Band",It's a Wonderful World,-,2,4,,,,
62,-,Alan Curtis & Il Complesso Barocco,"Semele, HWV 58: Gavotte",-,7,4,,,,
63,-,"Andrew Crowley, English Chamber Orchestra, Marcello Viotti & Ramón Vargas","Don Pasquale: ""Cercherò lontana terra""",-,12,5,,,,
64,-,Eleonora Turovsky & I Musici de Montréal,Sinfonia Concertante in A Major: II. Rondeau: Allegro Assai,-,64,1,,,,
65,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,31,,,,
66,-,"Matthias Racz, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Bassoon Concerto in E Minor, RV 484: II. Andante",-,66,1,,,,
67,-,"Laurent Albrecht Breuninger, Polish Radio Symphony Orchestra & Wojciech Rajski","Violin Concerto No. 2 in D Major, Op. 21 ""Concerto militaire"": II. Andante più tosto adagio",-,32,2,,,,
68,-,London Mozart Players & Matthias Bamert,Symphony in C Major: III. Presto,-,3,9,,,,
69,-,Sofia National Opera Orchestra & Boris Spassov,Le Corsaire: Pas de deux (arr. J. Lanchberry): IV. Coda,-,5,4,,,,
70,-,Linos Ensemble,"Flute Quartet No. 2 in G major, Op. 38: I. Allegro",-,13,1,,,,
71,-,Antoine Tamestit & Cédric Tiberghien,"La fille du régiment: Air de Marie ""Il faut partir"" (Arr. for Piano & Viola)",-,21,1,,,,
72,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Cello Concerto in D Major, Op. 34, G.483: I. Allegro e con moto",-,13,5,,,,
73,-,Wolf-Dieter Hauschild & Orchestra della Svizzera Italiana,Zampa: Overture,-,33,3,,,,
74,-,Winterthurer Gitarrenduo,John Johnson:The Flat Pavane,-,18,3,,,,
75,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,12,,,,
76,-,Sofia National Opera Orchestra & Boris Spassov,Le Corsaire: Pas de deux (arr. J. Lanchberry): I. Adagio,-,76,1,,,,
77,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,6,12,,,,
78,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,La scala di Seta: Overture,-,78,1,,,,
79,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Il Farnace, Act 3: Forse o caro in questi accenti",-,9,1,,,,
80,-,Norrkoping Symphony Orchestra & Michail Jurowski,Earina Suite: II. Blomsteroffret,-,49,3,,,,
81,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,Tuttifantchen Suite: VII. Tanz Der Holzpuppen (Dance of the Toy Dolls),-,22,2,,,,
82,-,"Howard Griffiths, Northern Sinfonia & Kurt Meier",Oboe Concerto No. 2 In F Major: I. Allegro,-,30,3,,,,
83,-,Anthony Halstead & Hanover Band,"Grand Overture In B Flat Major, Op. 18, No. 2, W. G9 : I. Allegro Assai",-,81,1,,,,
84,-,Shirley Brill & Terpsycordes Quartet,"Clarinet Quintet No. 3 in E flat major, Op. 23: III. Allegro",-,17,3,,,,
85,down,"David Plantier, Cetra Baroque Orchestra Basel, La & Vaclav Luks","Violin Concerto in E minor, Op. 1, No. 4: I. Allegro",82,9,2,,,,
86,down,Yo-Yo Ma & Kathryn Stott,"Valse sentimentale, Op. 51 No. 6",46,24,7,,,,
87,-,Augustin Dumay & Camerata Academica Salzburg,"Adagio for Violin and Orchestra in E, K. 261",-,58,1,,,,
88,-,"Johannes Moser, L'Orchestre de la Suisse Romande & Andrew Manze","String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile (Version for Cello & String Orchestra)",-,27,6,,,,
89,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 2 In B Minor: II. Allegro Vivace, a la Burla",-,2,4,,,,
90,-,Gunhard Mattes & Ensemble La Partita,"Concerto for Oboe, Strings and Basso Continuo In F Major: I. Preludio Adagio",-,12,1,,,,
91,-,"Leon Spierer, Emil Maas, Ottomar Borwitzky, Horst Goebel, Edith Picht-Axenfeld, Berliner Philharmoniker & Herbert von Karajan","12 Concerti grossi, Op. 6: Musette: Larghetto",-,67,3,,,,
92,-,L.M. Gottschalk,"Symphonie Romantique, 'A Night In The Tropics': II Festa Criolla",-,64,2,,,,
93,-,Budapest Festival Orchestra & Ivan Fischer,String Sonata In G Major: II. Andantino,-,7,3,,,,
94,-,"Serena Malfi, Douglas Boyd & Musikkollegium Winterthur","Incidental Music to Rosamunde, Fürstin von Zypern, D 797: XII. Ballett. Andantino",-,22,3,,,,
95,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 87 (L 33) H-Moll,-,20,2,,,,
96,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"A Moorside Suite, H. 173 (Orch. G. Jacob): II. Nocturne",-,37,1,,,,
97,-,Orpheus Chamber Orchestra,"Symphony in C, H. I No. 48: I. Allegro",-,25,2,,,,
98,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,20,,,,
99,-,Vanni Moretto,Sinfonia No. 2 In Mib Magg.: I. Allegro Con Brio,-,14,4,,,,
100,-,"Karoly Botvay, Lajos Lencses & Budapest Strings",Oboe Concerto in C minor: I. Allegro,-,19,1,,,,
