Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fabio Di Casola & Zurich Chamber Orchestra,"Winterreise, D. 911: No. 5, Der Lindenbaum",-,1,3,,,,
2,up,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Minuit, Polka, Op. 168",21,2,8,,,,
3,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,31,,,,
4,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Euryanthe, Op. 81, J. 291: Overture",-,4,6,,,,
5,-,Tonhalle-Orchester Zürich & Lionel Bringuier,"Boléro, M. 81 (Live at Tonhalle Zürich, Switzerland - 2015)",-,5,6,,,,
6,-,Milosz Magin,"Valse No. 7, Op. 64 No. 2 (en ut diese mineur )",-,6,4,,,,
7,-,Les Amis de Philippe & Ludger Rémy,"Concerto grosso in B-Flat Major, Op. 3 No. 4: I. Allegro",-,7,5,,,,
8,-,Annerose Schmidt,"Humoreske In B Flat Major, Op. 20: I. Einfach: Sehr Rasch Und Leicht - Noch Rascher - Ersters Tempo - Wie Am Anfang",-,8,3,,,,
9,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 38, D-Dur, KV 504, ""Prager Sinfonie"": I. Adagio, Allegro",-,3,8,,,,
10,up,"Eduard Brunner, Münchener Kammerorchester & Hans Stadlmair",Il carnevale di Venezia (Arr. H. Stadlmair),63,10,4,,,,
11,up,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",46,4,18,,,,
12,-,Murray Perahia & Academy of St. Martin in the Fields,"Concerto for Harpsichord and Orchestra No. 6 in F Major, BWV 1057: I. (without tempo indication)",-,8,2,,,,
13,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in C Major, D. 591 ""In the Italian Style""",-,4,3,,,,
14,-,Johannes Goritzki & Deutsche Kammerakademie Neuss,Symphony for Strings No. 11 in F Major: II. Scherzo. Commodo. Schweizerlied,-,14,6,,,,
15,-,Stefan Irmer,Peches de vieillesse: La Lagune de Venise a l'expiration de l'annee 1861!,-,15,2,,,,
16,-,Mischa Maisky & Chamber Orchestra of Europe,"Cello Concerto in C, H.VIIb, No. 1: III. Finale (Allegro molto)",-,16,3,,,,
17,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 6 en ré bémol - Vivace,-,13,1,,,,
18,-,Howard Shelley,"Rondo, Op. 11",-,18,2,,,,
19,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: II. Scherzo: Allegretto Vivace",-,5,16,,,,
20,-,Julia Fischer & Netherlands Chamber Orchestra,"Rondo In B Flat Major, K. 269",-,20,2,,,,
21,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Symphony No. 2 in B-Flat Major, D. 125: Andante",-,21,2,,,,
22,-,José Serebrier & Bournemouth Symphony Orchestra,"Jerusalem, Act III Scene 1: Pas de quatre",-,3,2,,,,
23,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,15,,,,
24,-,Shirley Brill & Terpsycordes Quartet,"Clarinet Quintet No. 3 in E flat major, Op. 23: III. Allegro",-,17,5,,,,
25,-,Andrew Manze & Helsingborg Symphony Orchestra,"Bilagers musiquen (Royal wedding music), ""Drottningholmsmusique"" : XIX. Allegro molto",-,25,1,,,,
26,-,Eva Oertle & Vesselin Stanev,"Mermaid's Song, Hob. XXVI:25",-,26,1,,,,
27,-,Sébastien Singer & André Fischer,"Viola da Gamba Sonata in D Major in D Major, BWV 1028 (Arr. A. Fischer for Cello & Guitar): IV. Allegro",-,27,2,,,,
28,-,Zsofia Stefan,Lamento della Ninfa SV 163,-,28,1,,,,
29,up,Staatskapelle Dresden & Silvio Varviso,"Samson et Dalila, Op. 47, R. 288, Act III: Bacchanale",57,5,8,,,,
30,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Cantata No. 208, 'Was mir behagt, ist nur die muntre Jagd' (Hunt Cantata) BWV208: Aria: Schafe können sicher weiden (Sheep may safely graze)",-,13,8,,,,
31,-,"Jörg Faerber, Thomas Quasthoff & Württembergisches Kammerorchester Heilbronn","Don Giovanni, K. 527: Madamina",-,31,1,,,,
32,-,Swiss Italian Orchestra & Nicholas Carthy,"Dame Kobold, Op. 154: Overture",-,32,3,,,,
33,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: I. Allegro",-,32,1,,,,
34,-,Gewandhausorchester Leipzig & Kurt Masur,"8 Slavonic Dances, Op. 72: No. 8 in A-Flat (Lento grazioso, ma non troppo, quasi tempo di valse)",-,34,6,,,,
35,-,Brussels Philharmonic & Hervé Niquet,"Impressions matinales, Suite d'orchestre No. 1: III. Carillon",-,35,1,,,,
36,-,BBC Philharmonic Orchestra & Matthias Bamert,Suite No. 5 in C Minor for Harpsichord: Air (Arr. By L. Stokowski),-,4,16,,,,
37,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Swan Lake Suite, Op. 20a, TH 219: II. Valse",-,15,11,,,,
38,-,Shawnn Monteiro,Just in Time,-,2,3,,,,
39,-,Emanuel Ax,"Piano Sonata No. 59 in E-Flat Major, Hob. XVI:49: Allegro",-,31,2,,,,
40,-,Niels Ullner,"Rondo in G Minor, Op. 94",-,18,1,,,,
41,-,Jiří Bělohlávek & Prague Chamber Philharmonic Orchestra,Slavonic Dance No. 4 in F Major,-,14,4,,,,
42,-,Moscow Symphony Orchestra & Adriano,Suite de danses: IV. Allegro con brio,-,15,2,,,,
43,-,"Wen-Sinn Yang, Evergreen Symphony Orchestra & Gernot Schmalfuss","Cello Concerto No. 1 in A Minor, Op. 46: II. Andante",-,5,6,,,,
44,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,8,3,,,,
45,-,"Oliver Widmer, Hungarian State Symphony Orchestra & Jan Schultsz",Die Zauberflöte: Ein Mädchen Oder Weibchen,-,15,4,,,,
46,-,Bamberger Symphoniker & Hans Stadlmair,"Symphony No. 10 In F Minor, Op. 213, ""Zur Herbstzeit"": III. Elegie: Adagio",-,11,4,,,,
47,-,Inso Lemberg & Gunhard Mattes,Csárdás from Die Fledermaus,-,10,10,,,,
48,-,Benjamin Frith,"Piano Sonata No. 1 in E flat major, Op. 1, No. 1, H. 8: II. Rondo: Allegro",-,48,1,,,,
49,-,Orchestre symphonique de Montréal & Charles Dutoit,L'Arlésienne Suite No. 1: Carillon,-,13,3,,,,
50,-,Moscow Symphony Orchestra & Christof Escher,"Symphony in F-Sharp Minor, Op. 10: III. Allegro vivace",-,3,4,,,,
51,-,London Mozart Players & Matthias Bamert,"Symphony in G Major, ""La Festa Della Pace 1791"": I. Allegro",-,51,2,,,,
52,-,Sinfonieorchester Wuppertal & George Hanson,"Symphony No. 2 in C Major, Op. 42: II. Andante",-,52,1,,,,
53,-,Emmanuel Pahud & Hansjörg Schellenberger,"Scherzando No. 3 in D Major, Hob II:35: II. Menuet & Trio",-,24,4,,,,
54,-,"Dresdner Kreuzchor, Vocal Concert Dresden, Dresdner Philharmonie, Roderich Kreile, Sibylla Rubens & Daniel Ochda","Ein deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen",-,24,1,,,,
55,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,40,5,,,,
56,-,Filarmonica di Vienna & Claudio Abbado,"Hungarian Dances Nos. 1-21: No. 1 in G Minor, No. 3 in F and No. 6 in D-Flat",-,8,4,,,,
57,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),78,1,42,,,,
58,-,Dumky Trio & Jean-Guihen Queyras,"Trio No. 4 in E Minor, Op. 90 ""Dumky"": III. Andante - Vivace Non Troppo",-,37,2,,,,
59,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Suite ancienne, Op. 31a: II. Air con Variazoini",-,30,3,,,,
60,-,Mario Raskin,"Sonate en sol mineur, R87 : Allegretto",-,17,1,,,,
61,-,Claire Huangci,"Keyboard Sonata in G Major, Kk. 144 (Cantabile)",-,39,1,,,,
62,-,Kalev Kuljus & Lithuanian Chamber Orchestra,"Oboe Concerto in C Major, RV 447: III. Minuetto",-,62,1,,,,
63,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo",-,63,1,,,,
64,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: I. Largo - Allegro vivace",-,19,3,,,,
65,-,Swiss Italian Orchestra & Enrique Mazzola,Sinfonia In 3 Tempi: I. Allegro,-,40,3,,,,
66,-,"Gewandhausorchester Leipzig, Kurt Masur & Sharon Kam","Clarinet Concerto No. 2 in E-Flat Major, Op. 74 (J118): III. Alla Polacca",-,66,1,,,,
67,-,"Alessandra Rossi, Bruno De Simone, Bruno Praticò, English Chamber Orchestra, Francesco Facini, Marcello Viotti, Maurizio Comencini & Valerio Baiano",La cambiale di matrimonio: I. Sinfonia,-,3,6,,,,
68,-,English Chamber Orchestra & Thomas Indermühle,Concerto in B-Flat Major - Wq. 164: Allegretto,-,8,12,,,,
69,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",-,8,2,,,,
70,-,Wiener Philharmoniker & Alberto Veronesi,Adagetto for Chamber Orchestra (1881-83) - Edited by Michael Kaye,-,66,2,,,,
71,-,Orchestre de Bretagne & Stefan Sanderling,Guillaume Tell Overture,-,71,1,,,,
72,-,"Scottish Chamber Orchestra, Alexander Janiczek & Peter Whelan","Bassoon Concerto in F Major, Op. 75, J. 127: III. Rondo (Allegro)",-,72,1,,,,
73,-,"Pamela Frank, David Zinman & Tonhalle Orchestra Zurich","Violin Concerto No. 1 in B-Flat Major, K. 207: Allegro moderato",-,5,6,,,,
74,-,"Rachel Barton Pine, Daniel Hege & Encore Chamber Orchestra",Violin Concerto In F Sharp Minor: I. Allegro,-,74,1,,,,
75,-,Andrew Manze & Helsingborg Symphony Orchestra,"Bilagers musiquen (Royal wedding music), ""Drottningholmsmusique"" : XVIII. (Andante)",-,22,2,,,,
76,-,Royal Scottish National Orchestra & Neeme Järvi,Dichter und Bauer (Poet and Peasant): Overture,-,10,3,,,,
77,-,"Rie Koyama, South West German Chamber Orchestra, Pforzheim & Sebastian Tewinkel","Bassoon Concerto in F Major, RV 491: II. Largo",-,25,2,,,,
78,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,15,2,,,,
79,-,Philharmonia Hungarica & Antal Doráti,"Symphony in C, H. I:48 -""Maria Theresia"": I. Allegro",-,36,1,,,,
80,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,6,5,,,,
81,-,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: II. Adagio",-,9,2,,,,
82,-,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en la (Suite for harpsichord Suite in A): I. Allemande,-,7,2,,,,
83,-,Les Inventions & Patrick Ayrton,"Symphonie in F Major, Op. 1 No. 5: I. Allegro",-,46,2,,,,
84,-,Sinfonieorchester Wuppertal & George Hanson,"Symphony No. 2 in C Major, Op. 42: I. Moderato assai",-,27,1,,,,
85,-,Howard Shelley & London Mozart Players,"Sappho Von Mitilene Suite, Op. 68: Pastorale",-,12,5,,,,
86,-,Lucerne Festival Strings & Achim Fiedler,"Sinfonia No. 12 In G Minor, ""Fuga"": III. Allegro Molto",-,20,5,,,,
87,-,Patrick Gallois & Sinfonia Finlandia,"Symphony No. 3 In G Major, Hob.I:3: I. Allegro",-,80,1,,,,
88,-,Francesco Caramiello,"Fogli volanti, Op. 12: I. Romanza in A-Flat Major",-,88,1,,,,
89,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,42,2,,,,
90,-,"Daniel Kobyliansky, Orchestre Symphonique Bienne & Thomas Rösner","Träume for Violin & Orchestra, WWV 91b",-,27,7,,,,
91,-,"Géza Anda, Camerata Academica des Mozarteums Salzburg & Camerata Academica Salzburg","Piano Concerto No. 1 in F, K. 37: I. Allegro",-,78,1,,,,
92,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Pohádka, Op. 16: 2. Playing at Swans and Peacocks",-,84,1,,,,
93,-,Bournemouth Sinfonietta,Serenade lyrique,-,23,3,,,,
94,-,"Shao-Chia Lu, Staatsorchester Rheinische Philharmonie & Xavier de Maistre","Concerto in C Major for Harp and Orchestra, Op. 82: III. Rondo: Allegro agitato",-,11,8,,,,
95,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in D Major, P. 218: I. Overture: Adagio ma non troppo - Allegro non troppo",-,6,9,,,,
96,-,"Berner Kammerorchester, Matthias Kuhn, Eva-Maria Zimmermann & Regula Küffer","Concerto No. 6 en sol pour piano, flûte obligée et cordes, «La Suisse»: III. Rondo",-,26,2,,,,
97,-,Jean-Philippe Collard,"Preludes  No. 15 in D-Flat Major, Op. 28: Sostenuto",-,3,2,,,,
98,-,"Laurent Albrecht Breuninger, Nordwestdeutsche Philharmonie & Frank Beermann","Violin Concerto No. 2 in B Minor, Op. 32: III. Rondo russe - Allegretto",-,19,3,,,,
99,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Trois souvenirs: III. Lola la délaissée. Sostenuto ma dolce,-,57,1,,,,
100,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Suite ancienne, Op. 31a: I. Intrata: Allegretto moderato",-,55,1,,,,
