Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicola Hands,Watersmeet for cor anglais & piano,-,1,8,,,,
2,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",-,2,6,,,,
3,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,7,,,,
4,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,10,,,,
5,-,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,-,1,15,,,,
6,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Danza de los ojos verdes,-,3,4,,,,
7,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",-,5,6,,,,
8,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,2,14,,,,
9,-,"Academy of St. Martin in the Fields, Iona Brown & Johann Nikolaus Matthes",Sinfonia Concertante op.41 B-dur (2003 Remastered Version): 3.Satz: Polacca,-,6,4,,,,
10,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: III. Allegro Assai",-,10,7,,,,
11,-,アレクサンドル・ヴェルシーニン,ソナタ ニ短調  K.9    L.413,-,7,6,,,,
12,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,7,,,,
13,up,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,63,1,41,,,,
14,down,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,6,1,14,,,,
15,-,Jeremy Summerly & オックスフォード・カメラータ,Ego Flos Campi,-,15,1,,,,
16,-,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Preludio sinfonico in A Major,-,16,2,,,,
17,-,Micael Gelius,Clara Schumann Romanze op. 11 Nr. 1,-,14,6,,,,
18,-,Luca Bizzozero & Hofer Symphoniker,"Overture Don Mendoza, Op. 36",-,11,12,,,,
19,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 1 in E-Flat, Op. 28: II. Scherzo (Presto)",-,19,5,,,,
20,-,Roel Dieltiens & Frank Braley,"Romance Sans Paroles for Cello and Piano, Op. 109",-,20,2,,,,
21,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),5,1,90,,,,
22,-,Wolfgang Bauer Consort,Canzone (Alessandro Stradella - Sinfonia Avanti Il Barcheggio),-,7,27,,,,
23,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,55,,,,
24,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Romance No. 2 Pour Violon Et Orchestre en Fa Majeur (Opus 50),-,19,13,,,,
25,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,11,,,,
26,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,2,19,,,,
27,-,Amadeus Quartet,"String Quartet in B-Flat Major, Op. 76/4, Hob. III:78 ""The Sunrise"": IV. Finale. Allegro ma non troppo",-,5,10,,,,
28,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,37,,,,
29,-,Nancy Laufer,"Sonate, D-Dur, K. 140: Allegro",-,29,5,,,,
30,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Suite ancienne, Op. 31a: II. Air con Variazoini",-,30,4,,,,
31,-,"Johannes Bleicher, Musikkollegium Winterthur & Douglas Boyd","Organ Concerto No. 2 in G Minor, Op. 177: I. Grave",-,31,1,,,,
32,-,Hiroko Sakagami,"9 Scherzi for Piano: No. 1, Allegro assai",-,20,6,,,,
33,-,Elena Gaponenko,"3 Romanzen, Op. 11: No. 1, Andante",-,27,5,,,,
34,-,Swiss Romande Orchestra & Neeme Järvi,Espana,-,7,16,,,,
35,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,46,,,,
36,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,61,,,,
37,-,Bolshoi Symphony Orchestra & Alexander Gauk,"Valse De Concert No. 1 In D Major, Op. 47",-,15,6,,,,
38,-,Bergen Philharmonic Orchestra & Andrew Litton,"Sinfonie Nr. 3 a-Moll, Op. 56, MWV N 18 ""Schottische"": II. Vivace non troppo",-,9,3,,,,
39,-,Delius,Irmelin: Irmelin: Prelude,-,39,1,,,,
40,-,Alain Lefèvre / l'Orchestre Symphonique De Québec,Concerto de Varsovie,-,27,7,,,,
41,-,Laurence Equilbey & Concerto Köln,"Canon and Gigue in D Major, P. 37",-,41,2,,,,
42,-,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti","Mandolin Concerto in C Major, RV 425: I. Allegro",-,36,3,,,,
43,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,22,,,,
44,-,Wilhelm Ohmen,Fantasie D-Moll KV 397 (385g),-,44,4,,,,
45,down,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,14,11,9,,,,
46,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,3,29,,,,
47,up,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),97,1,24,,,,
48,-,VOCES8,Abendlied,-,27,1,,,,
49,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,26,,,,
50,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,17,,,,
51,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 3, Quick Dance",-,4,4,,,,
52,down,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),44,1,11,,,,
53,-,Pablo Casals,El Cant del Ocells,-,3,34,,,,
54,-,Lyon National Orchestra,"Le Rouet d'Omphale, Op. 31",-,12,2,,,,
55,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel",Concerto for Violoncello and Orchestra in D Major: III. Rondo. Allegro,-,20,4,,,,
56,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Water Music Suite No.3 in G, HWV 350: II. Menuet I - Menuet II - Menuet I da capo",-,56,1,,,,
57,-,"Rainer Kussmaul, German Chamber Academy Neuss & Johannes Goritzki","Violin Concerto No. 19 in G Minor, G. 91: III. Presto, ma non troppo",-,34,8,,,,
58,-,Sinfonie Orchester Biel Solothurn & Kaspar Zehnder,3. Sinfonie in h-moll: I. Allegro,-,58,1,,,,
59,-,London Mozart Players & Matthias Bamert,Symphony In G Minor: I. Allegro,-,16,9,,,,
60,-,Emmanuelle Boisvert & Neeme Järvi,"The Gadfly, Op. 97a: Romance",-,9,11,,,,
61,down,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: III. Ave Maria,31,1,7,,,,
62,-,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,-,1,21,,,,
63,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz No. 7 C-Dur, Op. 72",-,26,11,,,,
64,-,Philharmonic Brass Luzern,Concerto In Si-Bemolle-Maggiore: III. Adagio,-,64,1,,,,
65,-,"Matthias Kirschnereit, David Porcelijn & North German Radio Symphony, Hannover","Piano Concerto No. 2 in D Major, Op. 18: III. Finale - Allegro con brio",-,15,2,,,,
66,-,Philharmonia Orchestra & Riccardo Muti,Macbeth: Preludio,-,66,1,,,,
67,-,"Sabine Meyer, Kammerorchester Basel & Andreas Spering","Der Liebe himmlisches Gefühl, K. 119",-,66,2,,,,
68,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite Oriental (Suite Árabe): IV. Dos Danzas,-,36,1,,,,
69,down,Maurice Steger,Aria Sopra la Bergamasca,2,2,17,,,,
70,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: I. Sea Slumber-Song",-,8,1,,,,
71,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,66,,,,
72,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,77,,,,
73,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,32,,,,
74,-,Werner Andreas Albert & Kaiserslautern SWF Radio Orchestra,"Suite on Russian Themes, Op. 79b: II. Adagio, ma non troppo lento - III. Vivace",-,34,4,,,,
75,-,"Oliver Schnyder, Luzerner Sinfonieorchester & James Gaffigan","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Allegro molto",-,17,6,,,,
76,-,"Magdalena Kožená, Michel Swierczewski, Prague Philharmonia & Vladislav Borovka","Paride ed Elena : ""O del mio dolce ardor""",-,76,2,,,,
77,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 87 (L 33) H-Moll,-,20,6,,,,
78,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,6,10,,,,
79,up,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,79,6,18,,,,
80,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 6 in C Major, H. 49: I. Tempo Di Marcia: Allegro Moderato",-,27,2,,,,
81,-,Budapest Festival Orchestra & Ivan Fischer,"Sinfonia a Grand Orchestre No. 4 In C Minor, Op. 23: Rondo",-,4,3,,,,
82,-,"Sandrine Piau, Jean-Christophe Spinosi & Ensemble Matheus","La fida ninfa: Act II Scene IV - Amor mio, la cruda sorte",-,21,4,,,,
83,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,'Florida' Suite : II. By the River,-,83,1,,,,
84,-,Christopher Hogwood & Kammerorchester Basel,"Sinfonia Concertante in B flat major, H. 1/105: I. Allegro",-,8,6,,,,
85,-,Stephan Schmidt,"Suite for Lute in C Minor, BWV 997: III. Sarabande (Arr. for Ten-String Guitar)",-,7,8,,,,
86,-,"Franz Konwitschny, Gewandhausorchester Leipzig & Igor Oistrach",Violinkonzert E-Moll Op. 64/Allegro Non Troppo,-,50,1,,,,
87,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 296 (L 198) F-Dur: Andante,-,3,8,,,,
88,-,Valery Gergiev & Wiener Philharmoniker,"Florentiner Marsch, Op. 214",-,88,1,,,,
89,-,"Symphony Orchestra INSO Lemberg, Henri Sigfridsson & Gunhard Mattes",Concerto for Piano and Orchestra No. 2 in E-Flat Major - Op. 25: III. Allegretto (Rondo),-,20,5,,,,
90,-,Ludwig Güttler & Virtuosi Saxoniae,Horn Concerto In D Major: I. Allegro Moderato,-,10,3,,,,
91,-,Orchestre symphonique de l'opera national de Vienne & Victor Desarzens,"Johann Strauss : Le beau Danube bleu, valse, Op. 314",-,17,7,,,,
92,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro Vivace",-,76,2,,,,
93,-,National Philharmonic Orchestra & Richard Bonynge,"Soirées musicales, Op. 9: 2. Canzonetta",-,27,2,,,,
94,-,Klaipeda Chamber Orchestra & Pi-Chin Chien,"Swiss Suite for Cello and String Orchestra: II. Wife, Wife, Come Home!",-,94,1,,,,
95,-,Wendy Waterman,"Mazurkas Op. 6, No. 2 in C-sharp minor",-,95,1,,,,
96,-,"Daniel Hope, Lorenza Borrani, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass, Stefan Rath & Hans-Kristian Kjos Sorensen",Chaconne in G Major,-,20,5,,,,
97,-,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra & Patricia Rozario","Symphony No.7, 'Sinfonia Antartica' : I Prelude",-,70,1,,,,
98,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,5,16,,,,
99,-,"Bruno Giuranna, Bruno Schneider & Orchestra da Camera di Padova e del Veneto","Rondo, K. 514: Rondo: Allegro",-,44,7,,,,
100,-,Juan Jose Mena & BBC Philharmonic Orchestra,Ramuntcho Suite No. 1: III. La chambre de Franchita,-,100,1,,,,
