Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,0,,,,
2,-,"Sir Colin Davis, Symphonieorchester des Bayerischen Rundfunks, Ben Heppner, Sharon Sweet, Jan-Hendrik Rootering, Chor des Bayerischen Rundfunks, Michael Gläser, Chor der Bayerischen Staatsoper & Udo Mehrpohl (Mitglierder des Chores der Bayerischen Staatso","Lohengrin: Act I: Scene 3: Nun sei bedankt, mein lieber Schwan!",-,1,0,,,,
3,-,"Aldona Bartnik, Matthew Venner, Maciej Gocman, Tomáš Král, Wroclaw Baroque Ensemble & Andrzej Kosendiak","In virtute tua, W-G 17",-,3,0,,,,
4,-,Lucerne Festival Strings & Rudolf Baumgartner,Adagio For Strings And Organ in G Minor (Excerpt),-,4,0,,,,
5,-,"Christophe Rousset, Les Talens Lyriques & Véronique Gens","Armide: Acte II, scène 5 - Monologue d'Armide: Enfin, il est en ma puissance",-,5,0,,,,
6,-,"Valeri Popov, Russian State Symphony Orchestra & Valery Polyansky","Bassoon Concerto in F Major, WoO 23, S. 63: III. Rondo. Vivace",-,6,0,,,,
7,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 7 in A, Op. 92: 3. Presto - Assai Meno Presto",-,7,0,,,,
8,-,"Arvid Engegård, Oslo Philharmonic Orchestra & Christian Ihle Hadland","Piano Concerto No. 22 in E flat Major, K482, (Cadenza by Benjamin Britten (1966);III Allegro",-,2,0,,,,
9,-,"Maria João Pires, Royal Philharmonic Orchestra & André Previn","Piano Concerto No. 2 in F Minor, Op. 21: 2. Larghetto",-,9,0,,,,
10,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel",Concerto for Violoncello and Orchestra in D Major: I. Allegro,-,10,0,,,,
11,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Concerto for Piano and Orchestra in C Major, K. 503: III. Finale. Allegretto",-,11,0,,,,
12,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Piano Concerto No. 24 in C Major, K. 503: II. Andante",-,12,0,,,,
13,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"Les sirènes, Op. 154",-,13,0,,,,
14,-,Christopher Hogwood & Danish National Symphony Orchestra,"Symphony No. 8 in B Minor, Op. 47: II. Allegro Moderato",-,5,0,,,,
15,-,Wolf-Dieter Hauschild & Orchestra della Svizzera Italiana,Symphony No. 1 In C Major: I. Allegro Maestoso,-,10,0,,,,
16,-,Lucerne Festival Strings & Achim Fiedler,"5 Deutsche and 7 Trios With Coda, D. 90 (arr. for String Orchestra): No. 5 In C Major With Trio I and II - Coda",-,1,0,,,,
17,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite Oriental (Suite Árabe): II. Serenata,-,7,0,,,,
18,-,"Vladimir Spivakov, Evgeny Kissin & Moscow Virtuosi","Rondo in D, K.382: Allegretto grazioso",-,18,0,,,,
19,-,Swiss Romande Orchestra & Neeme Järvi,Espana,-,7,0,,,,
20,-,Trio d'argent,Vermont Counterpoint,-,2,0,,,,
21,-,Orchester des Staatstheaters Kassel & Marc Piollet,Symphony No. 1 in C Minor: II. Adagio Cantabile,-,11,0,,,,
22,-,Accademia Per Musica & Christoph Timpe,"Sonata a 4 in C Minor, Op. 1, No. 2: II. Adagio",-,22,0,,,,
23,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,0,,,,
24,-,"Slovak State Philharmonic Orchestra, Kosice, Benjamin Frith & Robert Stankovsky","Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: II. Andante",-,24,0,,,,
25,-,Murray Perahia & Chamber Orchestra of Europe,"Concerto No. 27 in B Flat Major for Piano and Orchestra, K. 595: I. Allegro",-,19,0,,,,
26,-,Bamberger Symphoniker & Hans Stadlmair,Thuringer Suite: V. Landliches Fest,-,9,0,,,,
27,-,"Antonio Meneses, Sinfonieorchester Basel & Ronald Zollman","Hungarian Rhapsody, Op. 68 (Arr. for Cello & Orchestra)",-,23,0,,,,
28,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 1 in E-Flat, Op. 28: II. Scherzo (Presto)",-,19,0,,,,
29,-,Murray Perahia & Chamber Orchestra of Europe,"Concerto No. 27 in B Flat Major for Piano and Orchestra, K. 595: II. Larghetto",-,29,0,,,,
30,-,"Hermann Breuer & Thuringian State Symphony Orchestra, Gotha",Symphony No. 2 in D major: III. Presto,-,30,0,,,,
31,-,"Münchener Kammerorchester, Andras Adorjan & Hans Stadlmair","Flute Concerto No. 3 in D Minor, Op. 42: I. Allegro",-,31,0,,,,
32,-,"José Carreras, Vjekoslav Sutej & English Chamber Orchestra",Ti voglio bene assai,-,4,0,,,,
33,-,Orchestre De Chambre De Versailles & Bernard Wahl,Symphonie No. 3 en mi bémol majeur : Adagio sostenuto,-,12,0,,,,
34,-,"Michel Plasson, Wolff & Orchestre du Capitole de Toulouse",Symphonie fantastique Op. 14: II. Un bal,-,28,0,,,,
35,-,"Eduard Brunner, Münchener Kammerorchester & Hans Stadlmair",Il carnevale di Venezia (Arr. H. Stadlmair),-,10,0,,,,
36,-,Asasello Quartett,"String Quartet  No. 1 in E-Flat Major, Op. 12: II. Canzonetta - Allegretto",-,4,0,,,,
37,-,Sebastian Bohren & CHAARTS Chamber Aartists,"Violin Concerto in D Major, Op. 61: II. Larghetto",-,37,0,,,,
38,-,"Jean-François Madeuf, Daniela Dolci & Musica Fiorita","Sonata grossa in D Major, MWV 4:5: IV. Tempo di gavotta",-,29,0,,,,
39,-,Orpheus Chamber Orchestra,"The Creatures of Prometheus, Op. 43, No. 16 Finale. Allegretto",-,10,0,,,,
40,-,Johannes Goritzki & Deutsche Kammerakademie Neuss,Symphony for Strings No. 11 in F Major: II. Scherzo. Commodo. Schweizerlied,-,14,0,,,,
41,-,Sebastian Bohren & CHAARTS Chamber Aartists,"Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,41,0,,,,
42,-,"Hilary Hahn, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in D Major for Violin and Orchestra, Op. 77: II. Adagio",-,42,0,,,,
43,-,Akademie für Alte Musik Berlin,Musical Concerts - First Concert: I. Ouverture,-,43,0,,,,
44,-,Philharmonia Hungarica & Antal Doráti,"Symphony in C Minor, H. I:52: I. Allegro assai con Brio",-,23,0,,,,
