Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,16,1,46,,,,
2,up,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,17,1,8,,,,
3,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,43,,,,
4,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Bruckner),-,1,19,,,,
5,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,36,,,,
6,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Humoreske in E Major,-,6,18,,,,
7,up,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 1 in C Minor, Op. 68: II. Andante sostenuto",67,7,6,,,,
8,-,Consortium Classicum,"Sextet in F Major, Op. 191B: IV. Finale. Allegro moderato",-,8,1,,,,
9,-,Ensemble Pyramide,"Quartet in F Major, K. 370: I. Allegro",-,1,6,,,,
10,-,"Kurt Masur, Gewandhausorchester & Thomas Zehetmair","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,10,1,,,,
11,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,62,,,,
12,-,"James Galway, Claudio Scimone & I Solisti Veneti",Concerto for Flute and Orchestra in E Major: III. Polacca Brillante,-,12,4,,,,
13,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,8,,,,
14,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,48,,,,
15,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,14,,,,
16,-,Nai-Yuan Hu & Elizabeth Sawyer Parisot,"Wieniawski: Polonaise de Concert, No. 1 in D Major, Op. 4",-,16,4,,,,
17,-,Orchestre de Chambre Jean-François Paillard & Annie M. Beckensteiner,Chaconne en sol mineur,-,15,2,,,,
18,-,Bienne Symphony Orchestra & Thomas Rosner,"L'isola disabitata, Hob. Ia:13: Overture",-,12,6,,,,
19,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: III. Allegro assai,-,8,9,,,,
20,-,Reiner Ginzel & Annette Weisbrod,"Hungarian Rhapsody, Op. 68",-,20,3,,,,
21,-,"Ulf Hoelscher, Rundfunk-Sinfonieorchester Berlin & Christian Frohlich","Violin Concerto in G Major, WoO 9: I. Allegro",-,11,4,,,,
22,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in G, K. 379: II. Thema. Andantino cantabile - Var.I-V -Allegretto",-,22,2,,,,
23,-,Quartet Sine Nomine,String Quartet No. 2 in A Major: IV. Andante ma non troppo,-,12,13,,,,
24,-,Lowri Blake,"Albumblatt, for Cello and Piano",-,22,9,,,,
25,-,François-Joël Thiollier,Valse romantique,-,5,6,,,,
26,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Cæcilie Waltz,-,7,5,,,,
27,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Sinfonie Singuliere, ""Symphony No. 3 in C Major"": II. Scherzo: Adagio - Allegro assai - Adagio",-,25,5,,,,
28,-,Trevor Pinnock,Sonata for flute and basso continuo in F Major: II. Allegretto,-,11,14,,,,
29,-,Olivier Cavé,"Sonata in D Major, Hob. XVI:37: III. Finale. Presto ma non troppo",-,29,3,,,,
30,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,17,,,,
31,-,"Vaclav Luks, Cetra Baroque Orchestra Basel, La & David Plantier",Chaconne in A major,-,8,11,,,,
32,-,Tafelmusik & Jeanne Lamon,"Music for the Royal Fireworks, HWV 351: III. La paix",-,32,5,,,,
33,-,"Raymond Leppard, Angel Romero & English Chamber Orchestra","Guitar Concerto No. 3 in F Major, Op. 70: II. Andantino alla Siciliana con variazioni",-,33,2,,,,
34,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",-,28,5,,,,
35,-,Alain Planès,"Piano Sonata No. 43 in E-Flat Major, Hob. XVI:28: II. Menuet",-,35,1,,,,
36,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Preciosa, Op. 78, J. 279: Overture",-,19,3,,,,
37,down,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",33,1,23,,,,
38,-,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: II. Adagio",-,9,6,,,,
39,-,Bernard Labadie & Les Violons du Roy,"Water Music: Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",-,39,3,,,,
40,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,40,2,,,,
41,-,John Wilson & Royal Liverpool Philharmonic Orchestra,Salut d' amour,-,41,3,,,,
42,-,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),-,42,1,,,,
43,-,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E Major, Op. 22: II. Tempo di valse",-,43,2,,,,
44,-,Andreas Staier,"Aus: ""50 Veränderungen über einen Walzer von Anton Diabelli"": XI. Var. XXXVIII",-,15,4,,,,
45,-,Budapest Camerata & Laszlo Kovacs,Concertino in B flat major for clarinet and orchestra: I. Andante sostenuto,-,5,4,,,,
46,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,10,1,67,,,,
47,-,"Marieke Blankestijn, Steven Isserlis, Douglas Boyd, Matthew Wilkie, Sir Roger Norrington & Chamber Orchestra of Europe","Sinfonia Concertante in B-Flat for Violin, Cello, Oboe, Bassoon: Andante",-,3,10,,,,
48,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Concerto for Piano and Orchestra in D Major, K. 175: I. Allegro",-,18,4,,,,
49,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Trois souvenirs: II. Chants des matelots. Andantino,-,49,1,,,,
50,-,Louis Schwizgebel-Wan,"Mélodie, Op. 18",-,12,11,,,,
51,-,Celine Pasche & I Pizzicanti,Concerto per flauto traversiere e archi: I. Allegro,-,45,2,,,,
52,-,"Olivier Cavé, Divertissement & Rinaldo Alessandrini","Piano Concerto No. 25 in C Major, K. 503: II. Andante",-,47,2,,,,
53,-,BBC Philharmonic & Rumon Gamba,"April England, Op. 48 No. 1 (Version for Orchestra)",-,40,2,,,,
54,-,Jeffrey Segal & Tonhalle Orchester Zürich,Trumpet Concerto: Rondo,-,20,9,,,,
55,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 2 in F-Sharp Minor, Op. 69: II. Andante espressivo",-,20,3,,,,
56,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris, Paavo Järvi & Stephen Betteridge",Requiem Op. 48: III. Sanctus,-,12,6,,,,
57,-,Mariana Sirbu & I Musici,"Concerto for Violin and Strings in G minor, Op.8/8, RV 332: 1. Allegro",-,57,2,,,,
58,-,Alice Sara Ott,"Lyric Pieces, Book V, Op. 54: No. 3, March of the Trolls",-,40,3,,,,
59,-,"Hille Perl, Dorothee Mields & Lee Santana",Earl of Essex His Galiard,-,7,17,,,,
60,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,3,4,,,,
61,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Aida, Act I: ""Celeste Aida"" (Remastered 2013)",-,61,1,,,,
62,-,Yuri Rozum,"Transcriptions from ""Die schöne Müllerin"", Op. 25: Das Wandern (No. 1)",-,10,8,,,,
63,-,"Ronald Brautigam, Norrköping Symphony Orchestra & Andrew Parrott","Piano Concerto in E-Flat Major, WoO 4: 3. Rondo. Allegro, man non troppo",-,63,2,,,,
64,-,Basel Symphony Orchestra & Marko Letonja,"Symphony No. 6 in B minor, Op. 74, ""La tragica"": III. Adagio",-,23,3,,,,
65,-,Hannover Radio Philharmonic Orchestra & Michail Jurowski,Les patineurs (arr. C. Lambert on music from Le prophete and L'etoile du nord): Redovva,-,14,4,,,,
66,-,Michel Béroff,"Danse Slave Pour Piano À 4 Mains No. 2 En Mi Mineur, Op. 72",-,8,6,,,,
67,-,"Novsak-Trio, William Bennett & Mile Kosi","Quintett für Flöte, Violine, 2 Violien, Violoncello in B Major, Op. 21 No. 5: II. Menuetto. Allegro ma non troppo",-,5,13,,,,
68,-,Royal Philharmonic Orchestra & Alfred Scholz,"Slawischer Tanz Nr. 2, E-Moll, Op. 72",-,10,7,,,,
69,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,5,17,,,,
70,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,70,1,,,,
71,-,Neeme Järvi & Stockholm Sinfonietta,"Overture In D Major, D. 591, ""im Italienischen Stile"" (In the Italian Style): Overture In C Major In Italian Style, Op. 170, D. 591",-,6,3,,,,
72,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Rosamunde, Op. 26, D. 797: Entr'acte No. 3 in B-Flat Major",-,11,11,,,,
73,-,Münchner Rundfunkorchester & Kurt Redel,La poupée de Nuremberg,-,45,3,,,,
74,-,Gernot Schmalfuss & Evergreen Symphony Orchestra,Symphony No. 3 in C Major: IV. Finale: Allegro,-,47,2,,,,
75,-,Anhaltische Philharmonie Dessau & Markus L. Frank,Symphony No. 16 in A Major: I. Andante - Allegro vivace,-,43,2,,,,
76,-,"ルッジェーロ・リッチ, エルネスト・アンセルメ & スイス・ロマンド管弦楽団","Symphonie espagnole in D Minor, Op. 21: I. Allegro Non Troppo",-,76,1,,,,
77,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 3 F-Dur Op. 90 - III. Poco Allegretto,-,66,2,,,,
78,-,"Howard Griffiths, Northern Sinfonia & Peter Francomb",Horn Concerto No. 5 In F Major: I. Allegro Moderato,-,3,10,,,,
79,-,Thomas Zehetmair & Amsterdam Bach Soloists,"Violin Concerto in G Minor, BWV 1056: I. (Allegro)",-,74,2,,,,
80,-,Linos Ensemble,"Sextet in G Major, Op. 58: II. Menuett. Allegretto",-,9,6,,,,
81,-,Joseph Mendoes & Tae Yeon Lim,"2 Romances, Op. 182: No. 1 in F Major",-,18,12,,,,
82,-,Nikita Magaloff,"Bolero in C, Op. 19",-,29,9,,,,
83,-,Moscow Symphony Orchestra & Adriano,Suite de danses: IV. Allegro con brio,-,15,6,,,,
84,-,"Thomas Friedli, Zürcher Kammerorchester & Edmond de Stoutz","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,7,,,,
85,-,Winterthurer Gitarrenduo,John Johnson:The Flat Pavane,-,18,8,,,,
86,-,Simon Fuchs & Novsak Trio,Oboe Quartet No. 1 In C Major: I. Allegro,-,17,7,,,,
87,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,14,,,,
88,-,Gernot Schmalfuss & Evergreen Symphony Orchestra,Symphony No. 3 in C Major: III. Menuetto: Allegro,-,64,3,,,,
89,-,Claire Désert & Emmanuel Strosser,"Danse slave en Mi Mineur No. 2, Op. 72",-,54,1,,,,
90,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: III. Menuet. Allegretto",-,52,9,,,,
91,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,3,19,,,,
92,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,7,,,,
93,-,Nikolai Tokarev,"Klaviersuite aus der Ballettmusik ""Nussknacker"": I. Marsch",-,93,1,,,,
94,-,Pier Paolo Vincenzi,"Albumblatt für Ernst Benedikt Kietz, WWV 64 ""Lied ohne Worte""",-,38,5,,,,
95,-,"Avison Ensemble, Richard Tunnicliffe & Pavlo Beznosiuk","Cello Concerto in D minor, Op. 1, No. 5: I. Allegro",-,12,4,,,,
96,-,Jon Nakamatsu,"Sonata in E Major, Op. 33 No. 3: II. Andante Cantabile",-,96,1,,,,
97,-,Zürcher Kammerorchester & Howard Griffiths,"Romance In C Major, for String Orchestra, Op. 42",-,17,11,,,,
98,-,Franco Bonisolli,Die Perlenfischer: Je Crois Entendre Encore,-,67,3,,,,
99,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: I. Allegro",-,32,4,,,,
100,-,Evgeny Kissin & Kremerata Baltica,"Piano Concerto No.27 in B minor, K 595: III. Allegro",-,94,2,,,,
