Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,45,,,,
2,-,Johannes Goritzki & German Chamber Academy,"Symphony in C Minor, Op. 41, G. 519: II. Pastorale: Lentarello",-,2,4,,,,
3,-,Sergio Ciomei & Kammerorchester Basel,"Siroe, re di Persia, HWV 24: Allegro",-,3,2,,,,
4,up,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",5,1,22,,,,
5,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,32,1,23,,,,
6,-,Les Inventions & Patrick Ayrton,"Symphony in G Major, Op. 1 No. 2: I. Allegro assai",-,6,2,,,,
7,-,"Nikita Boriso-Glebsky, Sinfonia Varsovia & Augustin Dumay","Symphonie espagnole pour violon et orchestre in D Minor, Op. 21: V. Rondo. Allegro",-,7,3,,,,
8,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: III. Allegro assai,-,8,7,,,,
9,-,"LGT Young Soloists, Carlo Lay & Alexander Gilman","Petite Ballade, Op 12, No. 1 (Arr. for Cello and Orchestra)",-,9,5,,,,
10,-,Sergio Ciomei & Kammerorchester Basel,"Radamisto, HWV 12: Gigue",-,10,6,,,,
11,-,"Karen Jones, London Mozart Players & Matthias Bamert","Symphony In C Minor, Bryan Cm2: III. Menuetto and Trio: Moderato",-,11,3,,,,
12,down,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,2,1,22,,,,
13,-,"Bruno Meier, Prager Kammerorchester & Antonin Hradil","Flute Concerto in F Major, C21: III. Rondo. Allegro",-,13,5,,,,
14,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),20,1,21,,,,
15,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,16,,,,
16,-,Musikkollegium Winterthur & Roberto González Monjas,"Serenade No. 7 in D Major K. 250 ""Haffner"": IX. Adagio - Allegro assai",-,16,2,,,,
17,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 3 in F Major, RV 293 ""L'autunno"": I. Allegro",-,13,2,,,,
18,-,"Mormon Tabernacle Choir, Richard P. Condie & Royal Philharmonic Orchestra","Messiah, HWV 56: Hallelujah Chorus",-,14,6,,,,
19,-,London Mozart Players & Matthias Bamert,"Symphony in D Major, Op. 36: II. Russe: Allegretto - Minore - Maggiore",-,5,8,,,,
20,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Concerto a 5 in B-Flat Major, Op. 5, No. 1: II. Adagio",-,20,1,,,,
21,-,Alfred Brendel & Wiener Volksopernorchester,"Klavierkonzert für Klavier und Orchester Nr. 27 in B-Dur, KV 595: 1. Satz",-,2,14,,,,
22,-,Radio-Sinfonie-Orchester Frankfurt & Alun Francis,"Sinfonia Brevis In e Flat Major, Op. 28: III. Adagio Non Troppo",-,22,2,,,,
23,-,"Marieke Blankestijn, Steven Isserlis, Douglas Boyd, Matthew Wilkie, Sir Roger Norrington & Chamber Orchestra of Europe","Sinfonia Concertante in B-Flat for Violin, Cello, Oboe, Bassoon: Andante",-,3,2,,,,
24,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,6,,,,
25,-,Marcelo Kayath,Capricho Arabe: Capricho Arabe,-,25,3,,,,
26,-,"Karen Jones, London Mozart Players & Matthias Bamert","Symphony In C Minor, Bryan Cm2: II. Andante",-,12,3,,,,
27,-,"Mozart Festival Orchestra, Leonard Hakanson & Kurt Redel","Klavierkonzert Nr. 9 Es-Dur, KV 271, ""Jeunehomme"": II. Andante",-,4,8,,,,
28,-,Les Inventions & Patrick Ayrton,"Symphony in G Major, Op. 1 No. 2: II. Andante",-,28,2,,,,
29,-,"Serena Malfi, Douglas Boyd & Musikkollegium Winterthur","Incidental Music to Rosamunde, Fürstin von Zypern, D 797: XII. Ballett. Andantino",-,22,2,,,,
30,-,Antonio Meneses & Münchener Kammerorchester,"Cello Concerto in A Minor, Wq. 170, H. 432: III. Allegro assai",-,15,7,,,,
31,-,Berliner Barock Solisten,"Cello Concerto in B-Flat Major, Wq. 171, H. 436: I. Allegretto",-,31,3,,,,
32,-,"Prague Chamber Orchestra, Milan Lajcik & Bruno Meier",Flute Concerto No. 1 in A Major: III. Rondo. Allegretto,-,32,4,,,,
33,-,Trevor Pinnock,Sonata for flute and basso continuo in F Major: II. Allegretto,-,11,5,,,,
34,-,"Thilo Hirsch, Péter Barczi & Ensemble Arcimboldo","Concerti Aus ""Chelys Sonora"", Op. 6: Concerto VI In D Für Violine, Streicher Und Basso Continuo",-,6,9,,,,
35,-,David Zinman & Tonhalle Orchester Zürich,"Die Ruinen von Athen, Op. 113: Overture",-,4,6,,,,
36,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in B-Flat Major: I. Allegro,-,10,7,,,,
37,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in D Major D. 590 ""In the Italian Style""",-,7,3,,,,
38,-,Concerto Köln,"Symphony No. 10 In D Minor, Op. 21, No. 2: I. Allegro Maestoso",-,9,4,,,,
39,-,"Sebastian Manz, Osnabruck Symphony Orchestra & Hermann Baumer","Clarinet Concerto in C Minor, Op. 90: II. Intermezzo, Andante tranquillo e cantabile",-,39,1,,,,
40,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Hänsel und Gretel: Prelude,-,12,10,,,,
41,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,10,,,,
42,-,Shura Cherkassky,"Morceaux de Fantaisie, Op. 3: No. 2 Prelude in C-Sharp Minor",-,3,1,,,,
43,-,Roland Raphael,"Etüde Nr. 1 In Cis-moll, Op. 2",-,6,8,,,,
44,-,Carlo Maria Giulini & Berliner Philharmoniker,Pictures at an Exhibition: X. La grande porte de Kiev (The great gate of Kiev). Allegro alla breve. Maestoso. Con grandezza,-,13,3,,,,
45,-,Münchner Rundfunkorchester & Kurt Redel,La poupée de Nuremberg,-,45,1,,,,
46,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,10,,,,
47,-,Zürcher Kammerorchester & Alphons von Aarburg,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"")",-,47,2,,,,
48,-,Bamberger Symphoniker & Karl-Heinz Steffens,"Ballet Music from Idomeneo, K. 367: No. 5, Passacaille pour Mr. Antoine",-,22,1,,,,
49,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in D Major, P. 218: I. Overture: Adagio ma non troppo - Allegro non troppo",-,6,5,,,,
50,-,Murray Perahia,"Concerto No. 16 in D Major for Piano and Orchestra, K. 451: I. Allegro Assai",-,39,2,,,,
51,-,Sol Gabetta & I Sonatori de la Gioiosa Marca,"Cello Concerto in C Minor, RV 401: Allegro non molto",-,51,1,,,,
52,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 2 in E-Flat Major: III. Scherzo. Allegro molto,-,52,2,,,,
53,-,"Matthias Racz, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Bassoon Concerto in G Major, RV 493: III. Allegro",-,53,2,,,,
54,-,Bamberger Symphoniker & Fabrice Bollon,"Scherzo in E Minor, Op. 19",-,30,1,,,,
55,up,Richard Bonynge & National Philharmonic Orchestra,"Le Cid, Act II: Madrilène",78,6,14,,,,
56,-,Tafelmusik & Jeanne Lamon,"Music for the Royal Fireworks, HWV 351: III. La paix",-,32,4,,,,
57,-,"Academy of St. Martin in the Fields, Sabine Meyer & Iona Brown",Klarinettenkonzert Nr.7 Es-dur (Klarinette in B): I. Allegro molto,-,54,2,,,,
58,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Hommage à Mozart,-,8,5,,,,
59,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Symphony No. 99 in E-Flat Major, Hob. I:99: II. Adagio",-,7,4,,,,
60,-,Hague Residentie Orchestra & Matthias Bamert,"Symphony No. 3 In B Flat Major, Op. 101: IV. Finale",-,6,9,,,,
61,-,"Sir Colin Davis, Murray Perahia & Bavarian Radio Symphony Orchestra","Concerto in A minor for Piano and Orchestra, Op. 54: I. Allegro Affettuoso",-,43,3,,,,
62,-,Sir Colin Davis & Staatskapelle Dresden,"Symphony No. 6 in C Major, D. 589 ""Little C Major"": IV. Allegro moderato",-,23,2,,,,
63,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Swan Lake Suite, Op. 20a, TH 219: II. Valse",-,15,6,,,,
64,-,Roland Mueller,Suite in A Major: IV. Gigue,-,14,1,,,,
65,-,English Chamber Orchestra & Rafael Kubelik,I. Allegretto,-,42,2,,,,
66,-,"Lothar Odinius, Claudia Rohrbach, Hanna Dóra Sturludóttir, Robert Worle, Markus Kohler, Angelika Bamber, Alexander Broer, German Chamber Academy Neuss & Johannes Goritzki","Der Sterngucker, Act I: Marsch-Intermezzo",-,17,2,,,,
67,-,Dario Muller,Barcarola veneziana,-,1,3,,,,
68,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): II. Andante scherzando",-,11,4,,,,
69,-,Riccardo Chailly & Gewandhausorchester Leipzig,"A Midsummer Night's Dream, Op. 61: No. 7 Notturno",-,25,5,,,,
70,-,"Wilhelm Kempff, Henryk Szeryng & Pierre Fournier","Piano Trio No. 1 in E-Flat, Op. 1 No. 1: 1. Allegro",-,62,2,,,,
71,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,16,1,,,,
72,-,Maurizio Pollini,"3 Valses, Op. 64: No. 2 in C-Sharp Minor. Tempo giusto",-,8,3,,,,
73,-,Lukas Consort & Viktor Lukas,"Symphony No. 64 in F Major, I. Allegro",-,73,1,,,,
74,-,"Bryden Thomson, English Chamber Orchestra & Stephen Hough","Piano Concerto No. 2 in A Minor, Op. 85: III. Rondo: Allegro Moderato",-,11,2,,,,
75,-,Bamberger Symphoniker & Hans Stadlmair,"Dame Kobold, Op. 154: Overture",-,6,6,,,,
76,-,Camerata Bern,Canon and Gigue in D Major,-,11,4,,,,
77,-,Swiss Italian Orchestra & Enrique Mazzola,Sinfonia In 3 Tempi: I. Allegro,-,40,1,,,,
78,-,Budapest Camerata & Laszlo Kovacs,Concertino in B flat major for clarinet and orchestra: I. Andante sostenuto,-,5,1,,,,
79,-,Nikolaus Harnoncourt,"La Clemenza di Tito: Act 2 ""S'altro che lacrime"" [Servilia]",-,79,1,,,,
80,-,Gerhard Oppitz,"Lied Ohne Worte (""Frühlingslied"") Song Without Words in A Major, Op. 62, No. 6",-,20,2,,,,
81,-,Swiss Italian Orchestra & Enrique Mazzola,Sinfonia In 3 Tempi: II. Andantino,-,81,1,,,,
82,-,Swiss Italian Orchestra & Enrique Mazzola,Le Due Contesse: II. Andante,-,29,3,,,,
83,down,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,40,2,17,,,,
84,-,London Mozart Players & Matthias Bamert,"Symphony In D Major, Op. 18: I. Grave - Allegro Assai",-,84,2,,,,
85,-,"Thierry Fischer, Orchestre de Chambre de Genève & Leo Philips","Marcia Maestoso (March In D, K249)",-,39,2,,,,
86,-,"Anna Stegmann, Eva Saladin, Nadine Henrichs & Ensemble Odyssee","Concerto in E Minor, Op. 3 No. 3: I. Adagio",-,86,1,,,,
87,-,"Akiko Suwanai, Philharmonia Orchestra & Charles Dutoit","Rêverie et caprice, Op. 8",-,6,2,,,,
88,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 46, B.83: No. 8 in G Minor (Presto)",-,14,1,,,,
89,-,Andreas Ottensamer & Kammerakademie Potsdam,Clarinet Concerto No. 7 in E-Flat Major (Darmstädter No. 1): I. Allegro molto,-,14,1,,,,
90,-,Concerto Köln,"Concerti a più Istrumenti, Op. 6 - Concerto No. 5 in G Major: I. Allegro e Vivace Assai",-,30,3,,,,
91,-,Musical Delight,"Flute Sonata in G major, Wq. 133, H. 564: II. Rondo: Presto",-,91,1,,,,
92,-,Trio Parnassus,"Piano Trio in a-Flat Major, Op. 2: III. Finale. Allegro con brio",-,28,2,,,,
93,-,CHAARTS Chamber Aartists,"Antiche danze ed arie, Suite No. 3: II. Arie di corte. Andante cantabile",-,10,2,,,,
94,-,Berliner Philharmoniker & Claudio Abbado,Nabucco: Overture,-,35,1,,,,
95,-,Slovak State Po(Kosice)/Christian Pollack,"Afrikareise (Journey Through Africa): Le Voyage en Afrique, Polka Francaise",-,16,7,,,,
96,-,"West German Radio Chorus, Helmut Froschauer & West German Radio Symphony Orchestra",Veni Sancte Spiritus,-,5,5,,,,
97,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Concerto a 5 in B-Flat Major, Op. 5, No. 1: I. Allegro",-,68,1,,,,
98,-,Matthias Bamert & London Mozart Players,Symphony in F major: II. Poco adagio,-,98,1,,,,
99,-,Armin Jordan & Orchestre de la Suisse Rmande,"A Midsummer Night's Dream, Op. 61: Act 3, VIII. Nocturne",-,4,2,,,,
100,-,Christopher Hogwood & Kammerorchester Basel,"Sinfonia Concertante in B flat major, H. 1/105: III. Allegro con spirito",-,18,5,,,,
