Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,19,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,92,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,3,5,,,,
5,up,Vegedream,Ramenez la coupe à la maison,5,3,23,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,26,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Save Your Tears,8,1,76,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,In Your Eyes,9,2,76,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Can't Feel My Face,12,4,95,,,,
10,up,"Earth, Wind & Fire",September,38,4,95,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),7,2,95,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,95,,,,
13,down,Steve Lacy,Dark Red,11,5,5,,,,
14,down,Capella Grey,Gyalis,13,13,8,,,,
15,up,"Earth, Wind & Fire",Let's Groove,21,6,2,,,,
16,up,Estelle,American Boy (feat. Kanye West),17,16,81,,,,
17,down,The Weeknd,The Hills,14,8,95,,,,
18,down,Omah Lay,Understand,16,11,8,,,,
19,up,Childish Gambino,Redbone,32,10,95,,,,
20,up,Khalid,Better,34,15,83,,,,
21,down,John Legend,All of Me,19,6,95,,,,
22,down,Cherrie,Sommardag,18,4,13,,,,
23,down,Snoh Aalegra,LOST YOU,15,5,10,,,,
24,up,Doja Cat,Say So,28,2,90,100,2020-02-02,6,2020-05-03
25,down,The Weeknd,Call Out My Name,22,9,95,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,95,,,,
27,down,SZA,Good Days,24,2,36,39,2021-01-03,8,2021-01-10
28,down,Rihanna,Disturbia,26,4,61,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,92,,,,
30,down,Doja Cat,Streets,23,3,35,27,2021-01-24,7,2021-03-07
31,down,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",27,7,8,,,,
32,up,Rihanna,Don't Stop the Music,47,13,85,,,,
33,up,Luther Vandross,Never Too Much,41,33,48,,,,
34,down,Alicia Keys,No One,31,22,86,,,,
35,up,The Weeknd,Die For You,39,4,38,,,,
36,down,Amy Winehouse,Back to Black,33,7,85,,,,
37,up,Tiwa Savage,Tales By Moonlight (feat. Amaarae),61,37,2,,,,
38,up,Kali Uchis,telepatía,40,6,28,27,2021-02-28,6,2021-03-28
39,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,63,8,60,,,,
40,up,Giveon,HEARTBREAK ANNIVERSARY,45,4,30,37,2021-02-21,8,2021-03-21
41,down,Adekunle Gold,Sinner (feat. Lucky Daye),36,36,7,,,,
42,up,Chris Brown & Young Thug,Go Crazy,42,3,69,98,2020-05-31,13,2020-08-16
43,-,Aretha Franklin,Respect,-,9,69,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,5,87,,,,
45,down,Ben E. King,Stand By Me,35,13,95,,,,
46,up,Khalid,Young Dumb & Broke,62,29,78,,,,
47,down,Khalid & Disclosure,Know Your Worth,43,2,82,66,2020-02-09,39,2020-02-16
48,down,Aya Nakamura,Bobo,29,11,13,,,,
49,-,Bill Withers,Lovely Day,-,22,23,100,2020-04-05,98,2020-04-12
50,down,A-Wall,Loverboy,37,37,3,,,,
51,up,Tina Turner,The Best (Edit),74,17,70,,,,
52,down,TLC,No Scrubs,46,16,79,,,,
53,up,Bill Withers,Ain't No Sunshine,59,31,60,76,2020-04-05,76,2020-04-05
54,up,Chris Brown,No Guidance (feat. Drake),67,2,94,34,2019-10-06,34,2019-10-06
55,down,J. Cole,Work Out,51,20,64,,,,
56,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,69,,,,
57,down,Aya Nakamura,Djadja,53,13,94,85,2020-06-28,70,2020-07-19
58,down,Philip Bailey,Easy Lover,49,34,27,,,,
59,down,Aya Nakamura,Copines,54,24,32,,,,
60,up,Ali Gatie,It's You,89,4,86,41,2019-10-06,35,2019-10-27
61,down,dvsn & Ty Dolla $ign,Memories,60,60,2,,,,
62,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,40,1,,,,
63,up,Joji,SLOW DANCING IN THE DARK,65,34,60,,,,
64,down,Brent Faiyaz,Wasting Time (feat. Drake),48,6,9,,,,
65,-,The Weeknd,After Hours,-,2,70,37,2020-02-23,22,2020-03-01
66,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,66,1,,,,
67,up,SZA,Love Galore (feat. Travis Scott),82,67,21,,,,
68,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",70,68,3,,,,
69,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,41,19,,,,
70,down,Zikai,First Place,25,25,5,,,,
71,down,Mark Ronson,Valerie,66,17,74,,,,
72,down,The Weeknd,Often,44,26,53,,,,
73,up,Khalid,Location,76,31,81,,,,
74,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,32,42,,,,
75,up,Cory Wong & Dirty Loops,Follow the Light,90,75,2,,,,
76,down,The Temptations,My Girl,57,37,20,,,,
77,down,Marvin Gaye,Sexual Healing,52,43,30,,,,
78,down,The Weeknd,Heartless,56,2,86,22,2019-12-01,5,2019-12-08
79,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,45,7,,,,
80,-,Usher,I Don't Mind (feat. Juicy J),-,53,7,,,,
81,-,Sade,Smooth Operator,-,65,5,,,,
82,-,Jackson 5,I Want You Back,-,34,17,,,,
83,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,23,42,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,43,1,,,,
85,-,Khalid,8TEEN,-,34,79,,,,
86,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,86,1,,,,
87,-,Imen Es,Attentat,-,28,11,,,,
88,-,Mary J. Blige,Family Affair,-,19,7,,,,
89,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,3,65,79,2019-11-10,77,2019-11-17
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,38,41,,,,
91,-,TLC,Waterfalls,-,45,41,,,,
92,-,Young Lee Wolf,Courage,-,92,1,,,,
93,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),80,53,5,,,,
94,down,Brent Faiyaz,Dead Man Walking,84,12,32,,,,
95,-,Usher,U Got It Bad,-,71,1,,,,
96,-,Yung Bleu & Kehlani,Beautiful Lies,-,67,1,,,,
97,-,Mario,Let Me Love You,-,40,29,,,,
98,-,Doja Cat,Streets (Silhouette Remix),-,98,1,,,,
99,-,Lloyd,All I Need,-,99,1,,,,
100,-,The Weeknd,Wasted Times,-,68,6,,,,
