Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,4,22,2019-12-01,5,2019-12-08
3,up,Donny Hathaway,This Christmas,6,2,5,,,,
4,up,Aretha Franklin,Winter Wonderland,9,2,5,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,7,,,,
6,up,Chris Brown,No Guidance (feat. Drake),7,2,7,34,2019-10-06,34,2019-10-06
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,7,,,,
8,down,PARTYNEXTDOOR,Loyal (feat. Drake),4,3,4,90,2019-11-24,42,2019-12-01
9,down,Ali Gatie,It's You,8,4,7,41,2019-10-06,35,2019-10-27
10,-,Doja Cat,Say So,-,2,2,100,2020-02-02,6,2020-05-03
11,up,Cherrie,MAMI,22,5,7,,,,
12,down,The Weeknd,Call Out My Name,11,9,7,,,,
13,down,The Weeknd,The Hills,10,8,7,,,,
14,down,John Legend,All of Me,12,6,7,,,,
15,up,Khalid,Talk,18,10,7,86,2019-10-06,86,2019-10-06
16,up,Khalid,Better,43,15,7,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,7,,,,
18,down,Aya Nakamura,Djadja,15,13,7,85,2020-06-28,70,2020-07-19
19,down,The Weeknd,Can't Feel My Face,13,4,7,,,,
20,up,J. Cole,Work Out,30,20,2,,,,
21,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),21,3,7,79,2019-11-10,77,2019-11-17
22,down,Jorja Smith,Be Honest (feat. Burna Boy),19,9,7,,,,
23,down,Summer Walker & Usher,Come Thru,14,1,7,91,2019-11-10,74,2019-12-01
24,down,Tory Lanez & T-Pain,Jerry Sprunger,16,1,7,85,2019-11-10,34,2019-11-24
25,up,Childish Gambino,Redbone,39,10,7,,,,
26,up,"Earth, Wind & Fire",September,47,4,7,,,,
27,up,The Soul Clinic,Goodtime,33,13,7,,,,
28,down,The Soul Clinic,Goodtime Part II,27,13,7,,,,
29,down,The Soul Clinic,Hey (What You Doing),23,10,7,,,,
30,down,The Soul Clinic,Luv Ya Luv Ya Luv Ya,25,15,7,,,,
31,down,The Soul Clinic,More Of Your Ways,24,11,7,,,,
32,down,The Soul Clinic,What Do You Do?,28,12,7,,,,
33,up,The Soul Clinic,The Question,37,11,7,,,,
34,down,The Soul Clinic,Soultrain,29,10,7,,,,
35,down,The Soul Clinic,Yes Or No,34,11,7,,,,
36,up,The Soul Clinic,4.45,36,12,7,,,,
37,down,Khalid,Up All Night,31,10,6,,,,
38,up,The Soul Clinic,Praisy (Uhh Ahh),41,11,7,,,,
39,down,The Soul Clinic,More And More,32,13,7,,,,
40,down,The Soul Clinic,New York To Oslo,38,14,7,,,,
41,down,The Soul Clinic,Oh Jesus,26,12,7,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,5,3,,,,
43,down,Kaash Paige,Love Songs,42,35,7,,,,
44,up,Khalid,Location,54,31,7,,,,
45,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],49,18,4,,,,
46,up,Doja Cat,Candy,46,10,7,,,,
47,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,20,2,5,,,,
48,up,Aya Nakamura,Pookie,67,48,5,,,,
49,up,Diana Ross,I'm Coming Out,63,12,5,,,,
50,up,Doja Cat & Tyga,Juicy,98,48,4,,,,
51,down,Khalid,8TEEN,44,34,7,,,,
52,down,Big Dollars,In Your Hand,51,31,7,,,,
53,down,Daniel Caesar,Best Part (feat. H.E.R.),50,19,7,,,,
54,up,Aretha Franklin,Respect,58,9,4,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,6,5,,,,
56,-,TLC,No Scrubs,-,16,2,,,,
57,down,Ben E. King,Stand By Me,56,13,7,,,,
58,-,Mario,Let Me Love You,-,40,2,,,,
59,down,Joji,SLOW DANCING IN THE DARK,45,34,5,,,,
60,-,Ne-Yo,So Sick,-,52,5,,,,
61,down,Estelle,American Boy (feat. Kanye West),40,16,7,,,,
62,-,Chris Brown,Heat (feat. Gunna),-,62,2,,,,
63,down,Bryson Tiller,Don't,62,51,5,,,,
64,up,Khalid,Saturday Nights,72,48,6,,,,
65,up,Khalid,Young Dumb & Broke,76,29,7,,,,
66,down,KAYTRANADA,10% (feat. Kali Uchis),35,35,2,,,,
67,-,Free Nationals & Syd,Shibuya,-,67,1,,,,
68,-,Alicia Keys,If I Ain't Got You,-,31,2,,,,
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,38,6,,,,
70,-,Free Nationals & Chronixx,Eternal Light,-,70,1,,,,
71,down,The Weeknd,Reminder,48,13,6,,,,
72,up,The Weeknd,Often,81,26,4,,,,
73,down,KAYTRANADA,2 The Music (feat. Iman Omari),57,57,2,,,,
74,down,KAYTRANADA,DO IT,60,60,2,,,,
75,down,Rihanna,Don't Stop the Music,71,13,5,,,,
76,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,5,6,,,,
77,-,Rihanna,Disturbia,-,4,6,,,,
78,-,The Weeknd,Try Me,-,39,2,,,,
79,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",53,53,2,,,,
80,down,KAYTRANADA,Go DJ (feat. SiR),64,64,2,,,,
81,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,69,3,,,,
82,down,KAYTRANADA,Need It (feat. Masego),66,66,2,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,45,1,,,,
84,up,KAYTRANADA,The Worst In Me (feat. Tinashe),91,84,2,,,,
85,-,Alicia Keys,No One,-,22,4,,,,
86,-,Michael Kiwanuka,Solid Ground,-,7,6,,,,
87,-,The Weeknd,High for This,-,87,1,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,32,1,,,,
89,-,Usher,U Remind Me,-,41,2,,,,
90,-,Khalid,Suncity (feat. Empress Of),-,90,1,,,,
91,up,Tina Turner,The Best (Edit),97,17,5,,,,
92,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,81,3,,,,
93,-,Khalid & Normani,Love Lies,-,46,1,,,,
94,down,KAYTRANADA,Freefall (feat. Durand Bernarr),78,78,2,,,,
95,up,Cherrie,Aldrig Igen (må sådär) [feat. Stormzy],95,46,2,,,,
96,down,Summer Walker,Body,55,14,7,,,,
97,-,Summer Walker & Drake,Girls Need Love (Remix),-,65,4,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,73,2,,,,
99,down,Bryson Tiller,Exchange,79,55,2,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,23,6,,,,
