Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,102,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,14,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,29,76,2021-04-25,2,2021-05-02
4,-,Cherrie,Mamma är lik sin mamma,-,4,1,,,,
5,up,The Weeknd,Save Your Tears,9,1,86,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,105,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,105,,,,
8,down,Khalid,Present,4,4,3,,,,
9,up,Vegedream,Ramenez la coupe à la maison,13,3,33,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,36,6,2021-03-14,2,2021-05-09
11,down,The Weeknd,In Your Eyes,7,2,86,41,2020-03-22,12,2020-03-29
12,down,The Weeknd,Can't Feel My Face,8,4,105,,,,
13,down,Rihanna,Disturbia,10,4,71,,,,
14,up,Summer Walker & City Girls,Ex For A Reason,24,8,4,,,,
15,up,Steve Lacy,Dark Red,16,5,15,,,,
16,down,The Weeknd,The Hills,15,8,105,,,,
17,up,The Weeknd,Call Out My Name,18,9,105,,,,
18,down,Realestk,Wfm,11,7,5,,,,
19,up,Omah Lay,Understand,20,11,18,,,,
20,up,"Earth, Wind & Fire",Let's Groove,26,6,12,,,,
21,up,The Weeknd,Die For You,27,4,48,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,102,,,,
23,down,John Legend,All of Me,21,6,105,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,4,105,,,,
25,down,Amy Winehouse,Rehab,23,23,20,,,,
26,down,Majid Jordan,Stars Align (with Drake),12,12,3,,,,
27,down,Childish Gambino,Redbone,17,10,105,,,,
28,up,GIVĒON,For Tonight,29,12,7,,,,
29,down,Doja Cat,Say So,28,2,100,100,2020-02-02,6,2020-05-03
30,up,Ben E. King,Stand By Me,32,13,105,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,33,3,15,,,,
32,up,SZA,Good Days,34,2,46,39,2021-01-03,8,2021-01-10
33,down,Doja Cat,Streets,31,3,45,27,2021-01-24,7,2021-03-07
34,down,Chlöe,Have Mercy,25,4,9,,,,
35,-,Summer Walker,No Love,-,1,1,,,,
36,down,Amy Winehouse,Back to Black,22,7,95,,,,
37,up,Alicia Keys,No One,38,22,96,,,,
38,up,Rihanna,Don't Stop the Music,46,13,95,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,5,97,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
41,up,"Earth, Wind & Fire",September,44,4,105,,,,
42,-,Summer Walker,Bitter (Narration By Cardi B),-,9,1,,,,
43,-,Cherrie,Lämna Han,-,43,2,,,,
44,-,Summer Walker,Throw It Away,-,10,1,,,,
45,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,54,8,70,,,,
46,up,Giveon,HEARTBREAK ANNIVERSARY,90,4,39,37,2021-02-21,8,2021-03-21
47,up,The Temptations,My Girl,56,37,28,,,,
48,-,Summer Walker,Reciprocate,-,18,1,,,,
49,down,Aya Nakamura,Djadja,37,13,102,85,2020-06-28,70,2020-07-19
50,-,Summer Walker,You Don’t Know Me,-,20,1,,,,
51,-,Summer Walker,Insane,-,12,1,,,,
52,up,Marvin Gaye,Sexual Healing,75,43,39,,,,
53,-,Summer Walker,Toxic (feat. Lil Durk),-,16,1,,,,
54,down,Mark Ronson,Valerie,49,17,84,,,,
55,down,Estelle,American Boy (feat. Kanye West),35,16,91,,,,
56,-,Summer Walker,Unloyal,-,21,1,,,,
57,-,Summer Walker,Circus,-,22,1,,,,
58,-,Summer Walker,Constant B******t,-,14,1,,,,
59,-,Summer Walker,Session 33,-,29,1,,,,
60,down,blackbear,Idfc,47,43,8,,,,
61,-,Summer Walker,Dat Right There,-,24,1,,,,
62,down,J. Cole,Work Out,41,20,74,,,,
63,-,Summer Walker,Closure,-,27,1,,,,
64,-,Summer Walker,Switch A N***a Out,-,28,1,,,,
65,-,Summer Walker,4th Baby Mama,-,23,1,,,,
66,-,Summer Walker,Screwin,-,36,1,,,,
67,-,Summer Walker,Broken Promises,-,42,1,,,,
68,-,Chris Brown,No Guidance (feat. Drake),-,2,101,34,2019-10-06,34,2019-10-06
69,-,Summer Walker,Ciara's Prayer,-,55,1,,,,
70,-,Summer Walker,4th Baby Mama (Prelude),-,51,1,,,,
71,up,Mario & Chris Brown,Get Back,71,71,2,,,,
72,-,Philip Bailey,Easy Lover,-,34,35,,,,
73,up,Ali Gatie,It's You,94,4,91,41,2019-10-06,35,2019-10-27
74,down,Capella Grey,Gyalis,48,13,18,,,,
75,down,Amy Winehouse,Tears Dry On Their Own,42,42,6,,,,
76,-,Cherrie,Stockholm i natt,-,3,1,,,,
77,down,The Black Eyed Peas,Where Is the Love?,43,43,8,,,,
78,down,Jay Sean,Down (feat. Lil Wayne),39,39,7,,,,
79,down,Tems,Crazy Tings,52,22,8,,,,
80,-,Zikai,bad 4real,-,80,1,,,,
81,-,Dusty Springfield,Son of a Preacher Man,-,32,18,,,,
82,down,Chris Brown & Young Thug,Go Crazy,61,3,79,98,2020-05-31,13,2020-08-16
83,-,The Weeknd,Alone Again,-,3,57,62,2020-03-22,21,2020-03-29
84,-,Cherrie,Aldrig Igen (må sådär) [feat. Stormzy],-,46,3,,,,
85,down,The Weeknd,Often,40,26,61,,,,
86,-,Cherrie,MAMI,-,5,33,,,,
87,down,Luther Vandross,Never Too Much,58,33,58,,,,
88,-,TLC,No Scrubs,-,16,86,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,23,51,,,,
90,down,Akon,Smack That (feat. Eminem),53,21,28,,,,
91,down,Khalid,Better,45,15,93,,,,
92,-,Diana Ross,I'm Coming Out,-,12,74,,,,
93,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,3,68,79,2019-11-10,77,2019-11-17
94,-,Omar Apollo,Bad Life (feat. Kali Uchis),-,94,1,,,,
95,-,Sade,Smooth Operator (Single Version),-,20,2,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,74,,,,
97,down,Miguel,Sure Thing,96,2,32,,,,
98,down,The Weeknd,After Hours,65,2,75,37,2020-02-23,22,2020-03-01
99,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],50,41,27,,,,
100,-,Mario,Let Me Love You,-,40,30,,,,
