Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,117,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,3,2,7,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,44,76,2021-04-25,2,2021-05-02
5,up,Muni Long,Hrs and Hrs,6,5,8,,,,
6,down,The Weeknd,Gasoline,5,3,7,,,,
7,up,The Weeknd,How Do I Make You Love Me?,8,4,7,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,120,,,,
9,up,The Weeknd,Save Your Tears,12,1,101,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Out of Time,7,5,7,,,,
11,down,SZA,I Hate U,10,2,12,,,,
12,down,The Weeknd,Is There Someone Else?,9,6,7,,,,
13,up,John Legend,All of Me,20,6,120,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,2,120,,,,
15,down,The Weeknd,Less Than Zero,13,9,7,,,,
16,up,Ben E. King,Stand By Me,35,13,120,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,2,51,6,2021-03-14,2,2021-05-09
18,up,The Weeknd,In Your Eyes,19,2,101,41,2020-03-22,12,2020-03-29
19,down,The Weeknd,Best Friends,16,7,7,,,,
20,down,The Weeknd,Starry Eyes,18,12,7,,,,
21,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",17,8,7,,,,
22,up,Mary J. Blige,Family Affair,57,19,11,,,,
23,up,The Weeknd,Dawn FM,23,11,7,,,,
24,up,Childish Gambino,Redbone,25,10,120,,,,
25,down,The Weeknd,The Hills,21,8,120,,,,
26,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),22,14,7,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,1,16,,,,
28,down,The Weeknd,Don’t Break My Heart,24,15,7,,,,
29,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,31,13,19,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,7,1,,,,
31,down,The Weeknd,A Tale By Quincy,27,13,7,,,,
32,down,The Weeknd,Call Out My Name,30,9,120,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,117,,,,
34,up,Alicia Keys,No One,70,22,108,,,,
35,up,The Weeknd,Die For You,39,4,63,,,,
36,down,Steve Lacy,Dark Red,33,5,30,,,,
37,-,TLC,No Scrubs,-,34,23,,,,
38,down,Vegedream,Ramenez la coupe à la maison,36,3,48,,,,
39,down,The Weeknd,Every Angel is Terrifying,37,16,7,,,,
40,down,Omah Lay,Understand,28,11,33,,,,
41,up,Sade,By Your Side,67,41,8,,,,
42,up,Amy Winehouse,Back to Black,48,7,110,,,,
43,up,Stevie Wonder,I Just Called To Say I Love You,68,43,36,,,,
44,down,The Weeknd,Can't Feel My Face,29,4,120,,,,
45,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),63,45,2,,,,
46,down,Rihanna,Disturbia,40,4,86,,,,
47,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,32,48,,,,
48,down,Chris Brown,Under the Influence,41,1,11,,,,
49,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,4,120,,,,
50,down,Summer Walker,No Love,34,1,16,,,,
51,down,Doja Cat,Say So,43,2,115,100,2020-02-02,6,2020-05-03
52,down,Doja Cat,Streets,44,3,60,27,2021-01-24,7,2021-03-07
53,up,Al Green,Let's Stay Together,72,49,7,,,,
54,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,5,112,,,,
55,up,Jazmine Sullivan,Roster,66,55,2,,,,
56,-,Cherrie,La La La,-,56,1,,,,
57,down,SZA,Good Days,51,2,61,39,2021-01-03,8,2021-01-10
58,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),38,24,6,,,,
59,down,Ella Mai,DFMU,47,26,4,,,,
60,down,J. Cole,Work Out,53,20,87,,,,
61,down,The Weeknd,Phantom Regret by Jim,49,18,7,,,,
62,down,Estelle,American Boy (feat. Kanye West),50,16,106,,,,
63,up,Daniel Caesar,Best Part (feat. H.E.R.),96,19,79,,,,
64,up,Diana Ross & Lionel Richie,Endless Love,97,64,2,,,,
65,down,Rihanna,Don't Stop the Music,55,13,110,,,,
66,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,60,,,,
67,-,TLC,Waterfalls,-,45,47,,,,
68,up,Marvin Gaye,Sexual Healing,80,43,44,,,,
69,down,Chris Brown,No Guidance (feat. Drake),61,2,111,34,2019-10-06,34,2019-10-06
70,-,Khalid,Talk,-,10,76,86,2019-10-06,86,2019-10-06
71,-,The Supremes,Baby Love,-,71,3,,,,
72,-,Sam Cooke,You Send Me,-,72,1,,,,
73,-,Destiny's Child,Say My Name,-,21,7,,,,
74,-,Klaudy,Dör För Er Skull,-,43,1,,,,
75,-,The Righteous Brothers,Unchained Melody,-,75,1,,,,
76,up,The Temptations,My Girl,94,37,31,,,,
77,down,Giveon,HEARTBREAK ANNIVERSARY,52,4,53,37,2021-02-21,8,2021-03-21
78,down,Chris Brown,Iffy,45,29,6,,,,
79,-,Ginuwine,Pony,-,79,1,,,,
80,down,Philip Bailey,Easy Lover,54,34,44,,,,
81,-,Diana Ross,Ain't No Mountain High Enough,-,81,1,,,,
82,-,Chris Brown,Forever (Main Version),-,55,5,,,,
83,-,Alicia Keys,If I Ain't Got You,-,31,58,,,,
84,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,68,4,,,,
85,-,Ella Mai,Boo'd Up,-,85,2,,,,
86,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,58,23,10,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,83,8,15,,,,
88,-,Percy Sledge,When a Man Loves a Woman,-,88,2,,,,
89,down,The Meters,Cissy Strut,74,43,12,,,,
90,down,Blu Cantrell,Hit 'Em Up Style (Oops!),82,82,2,,,,
91,down,"Earth, Wind & Fire",September,69,4,117,,,,
92,down,The Weeknd,Often,64,26,75,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,25,,,,
94,down,Chris Brown & Young Thug,Go Crazy,71,3,92,98,2020-05-31,13,2020-08-16
95,down,Young-Holt Unlimited,Soulful Strut,75,50,10,,,,
96,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,77,,,,
97,-,Justine Skye,Collide (feat. Tyga),-,45,1,,,,
98,down,Mark Ronson,Valerie,62,17,94,,,,
99,-,Dusty Springfield,Son of a Preacher Man,-,32,19,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,62,12,,,,
