Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,5,22,2019-12-01,5,2019-12-08
3,up,Donny Hathaway,This Christmas,3,2,6,,,,
4,up,Chris Brown,No Guidance (feat. Drake),6,2,8,34,2019-10-06,34,2019-10-06
5,down,Aretha Franklin,Winter Wonderland,4,2,6,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,8,,,,
7,up,Doja Cat,Say So,10,2,3,100,2020-02-02,6,2020-05-03
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,8,,,,
9,up,The Weeknd,The Hills,13,8,8,,,,
10,down,Ali Gatie,It's You,9,4,8,41,2019-10-06,35,2019-10-27
11,up,John Legend,All of Me,14,6,8,,,,
12,up,Khalid,Talk,15,10,8,86,2019-10-06,86,2019-10-06
13,down,The Weeknd,Call Out My Name,12,9,8,,,,
14,down,Cherrie,MAMI,11,5,8,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,8,,,,
16,up,Khalid,Better,16,15,8,,,,
17,down,PARTYNEXTDOOR,Loyal (feat. Drake),8,3,5,90,2019-11-24,42,2019-12-01
18,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],45,18,5,,,,
19,up,The Soul Clinic,Praisy (Uhh Ahh),38,11,8,,,,
20,up,The Soul Clinic,Goodtime,27,13,8,,,,
21,up,The Soul Clinic,More Of Your Ways,31,11,8,,,,
22,up,The Soul Clinic,Hey (What You Doing),29,10,8,,,,
23,down,Aya Nakamura,Djadja,18,13,8,85,2020-06-28,70,2020-07-19
24,up,The Soul Clinic,The Question,33,11,8,,,,
25,up,The Soul Clinic,Oh Jesus,41,12,8,,,,
26,up,The Soul Clinic,Soultrain,34,10,8,,,,
27,down,Jorja Smith,Be Honest (feat. Burna Boy),22,9,8,,,,
28,up,The Soul Clinic,More And More,39,13,8,,,,
29,up,The Soul Clinic,Yes Or No,35,11,8,,,,
30,up,The Soul Clinic,4.45,36,12,8,,,,
31,up,The Soul Clinic,What Do You Do?,32,12,8,,,,
32,down,The Soul Clinic,Goodtime Part II,28,13,8,,,,
33,down,The Soul Clinic,Luv Ya Luv Ya Luv Ya,30,15,8,,,,
34,up,The Soul Clinic,New York To Oslo,40,14,8,,,,
35,down,Childish Gambino,Redbone,25,10,8,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,5,4,,,,
37,down,Summer Walker & Usher,Come Thru,23,1,8,91,2019-11-10,74,2019-12-01
38,down,The Weeknd,Can't Feel My Face,19,4,8,,,,
39,-,Kehlani,All Me (feat. Keyshia Cole),-,39,1,58,2019-12-29,58,2019-12-29
40,up,Kaash Paige,Love Songs,43,35,8,,,,
41,up,Doja Cat,Candy,46,10,8,,,,
42,down,J. Cole,Work Out,20,20,3,,,,
43,down,"Earth, Wind & Fire",September,26,4,8,,,,
44,up,Joji,SLOW DANCING IN THE DARK,59,34,6,,,,
45,up,Diana Ross,I'm Coming Out,49,12,6,,,,
46,down,Tory Lanez & T-Pain,Jerry Sprunger,24,1,8,85,2019-11-10,34,2019-11-24
47,up,Khalid,8TEEN,51,34,8,,,,
48,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),21,3,8,79,2019-11-10,77,2019-11-17
49,up,Big Dollars,In Your Hand,52,31,8,,,,
50,down,Khalid,Up All Night,37,10,7,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,6,6,,,,
52,down,Khalid,Location,44,31,8,,,,
53,down,Doja Cat & Tyga,Juicy,50,48,5,,,,
54,down,Daniel Caesar,Best Part (feat. H.E.R.),53,19,8,,,,
55,down,Aretha Franklin,Respect,54,9,5,,,,
56,up,TLC,No Scrubs,56,16,3,,,,
57,up,Ben E. King,Stand By Me,57,13,8,,,,
58,up,Mario,Let Me Love You,58,40,3,,,,
59,up,Khalid,Saturday Nights,64,48,7,,,,
60,up,Khalid,Young Dumb & Broke,65,29,8,,,,
61,up,Estelle,American Boy (feat. Kanye West),61,16,8,,,,
62,up,Bryson Tiller,Exchange,99,55,3,,,,
63,down,Aya Nakamura,Pookie,48,48,6,,,,
64,-,Simeon,Under misteln,-,64,1,,,,
65,up,Summer Walker & Drake,Girls Need Love (Remix),97,65,5,,,,
66,up,Rihanna,Disturbia,77,4,7,,,,
67,up,Tina Turner,The Best (Edit),91,17,6,,,,
68,up,Rihanna,Don't Stop the Music,75,13,6,,,,
69,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),81,69,4,,,,
70,up,The Weeknd,Reminder,71,13,7,,,,
71,-,Ali Gatie,Moonlight,-,64,3,,,,
72,-,Khalid,Outta My Head (with John Mayer),-,72,1,,,,
73,-,Solange,Cranes in the Sky,-,63,1,,,,
74,-,Jorja Smith,Goodbyes,-,74,2,,,,
75,-,Boney M.,Daddy Cool,-,33,1,,,,
76,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,76,1,,,,
77,-,The Weeknd,In the Night,-,23,2,,,,
78,-,The Weeknd,Wasted Times,-,68,2,,,,
79,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,19,7,95,2019-11-17,95,2019-11-17
80,-,Donna Summer,Hot Stuff,-,80,1,,,,
81,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,92,81,4,,,,
82,down,Bryson Tiller,Don't,63,51,6,,,,
83,-,The Weeknd,Die For You,-,4,3,,,,
84,up,Summer Walker,Body,96,14,8,,,,
85,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,85,1,,,,
86,down,Alicia Keys,If I Ain't Got You,68,31,3,,,,
87,-,Boney M.,Mary's Boy Child / Oh My Lord,-,79,1,,,,
88,-,Daniel Caesar,Get You (feat. Kali Uchis),-,27,4,,,,
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,62,2,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,47,4,,,,
91,-,Miguel,Adorn (Mixed),-,91,1,,,,
92,-,Doja Cat,Rules,-,57,2,,,,
93,-,6LACK,Pretty Little Fears (feat. J. Cole),-,82,1,,,,
94,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,47,2,6,,,,
95,down,Chris Brown,Heat (feat. Gunna),62,62,3,,,,
96,-,PARTYNEXTDOOR,The News,-,13,5,,,,
97,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,2,,,,
98,-,Cherrie,163 För Evigt (feat. Z.E),-,81,1,,,,
99,down,Alicia Keys,No One,85,22,5,,,,
100,-,Summer Walker,Session 32,-,88,1,,,,
