Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,2,2,3,66,2020-02-09,39,2020-02-16
3,up,The Weeknd,Heartless,3,2,13,22,2019-12-01,5,2019-12-08
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,16,,,,
5,up,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],64,5,2,,,,
6,down,Doja Cat,Say So,4,2,11,100,2020-02-02,6,2020-05-03
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,16,,,,
8,up,Surfaces,Sunday Best,9,8,8,96,2020-03-01,27,2020-04-26
9,down,The Weeknd,The Hills,8,8,16,,,,
10,down,John Legend,All of Me,7,6,16,,,,
11,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
12,down,The Weeknd,Call Out My Name,10,9,16,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,16,,,,
14,up,The Weeknd,Can't Feel My Face,15,4,16,,,,
15,down,Dano,Alltid undrat,11,6,6,,,,
16,down,Ali Gatie,It's You,13,4,16,41,2019-10-06,35,2019-10-27
17,down,Chris Brown,No Guidance (feat. Drake),14,2,16,34,2019-10-06,34,2019-10-06
18,up,Arlo Parks,Eugene,68,18,2,,,,
19,up,Childish Gambino,Redbone,35,10,16,,,,
20,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),20,3,16,79,2019-11-10,77,2019-11-17
21,down,Khalid,Talk,17,10,16,86,2019-10-06,86,2019-10-06
22,up,The Soul Clinic,Goodtime,31,13,16,,,,
23,down,"Earth, Wind & Fire",September,22,4,16,,,,
24,up,Aya Nakamura,Djadja,36,13,16,85,2020-06-28,70,2020-07-19
25,up,The Soul Clinic,Hey (What You Doing),33,10,16,,,,
26,up,The Soul Clinic,The Question,27,11,16,,,,
27,down,The Soul Clinic,Praisy (Uhh Ahh),26,11,16,,,,
28,up,The Soul Clinic,More Of Your Ways,34,11,16,,,,
29,up,The Soul Clinic,Yes Or No,29,11,16,,,,
30,up,The Soul Clinic,Oh Jesus,30,12,16,,,,
31,up,The Soul Clinic,Soultrain,32,10,16,,,,
32,up,The Soul Clinic,More And More,40,13,16,,,,
33,down,Victoria Monét,Moment,19,19,3,,,,
34,down,Jorja Smith,Be Honest (feat. Burna Boy),28,9,16,,,,
35,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,46,15,16,,,,
36,up,The Soul Clinic,Goodtime Part II,39,13,16,,,,
37,up,The Soul Clinic,4.45,48,12,16,,,,
38,down,Diana Ross,I'm Coming Out,23,12,14,,,,
39,up,John Legend,Conversations in the Dark,50,7,7,31,2020-01-19,31,2020-01-19
40,up,Estelle,American Boy (feat. Kanye West),72,16,16,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,5,12,,,,
42,up,The Soul Clinic,New York To Oslo,45,14,16,,,,
43,up,The Soul Clinic,What Do You Do?,43,12,16,,,,
44,-,Brent Faiyaz,Trust,-,8,1,,,,
45,up,Khalid,8TEEN,56,34,16,,,,
46,down,Khalid,Eleven,25,3,7,,,,
47,down,Jhené Aiko,P*$$Y Fairy (OTW),16,15,5,41,2020-01-26,41,2020-01-26
48,down,Summer Walker & Usher,Come Thru,47,1,16,91,2019-11-10,74,2019-12-01
49,down,Aretha Franklin,Respect,24,9,13,,,,
50,down,Khalid,Location,44,31,16,,,,
51,up,Khalid,Young Dumb & Broke,59,29,16,,,,
52,down,Big Dollars,In Your Hand,49,31,16,,,,
53,up,Alicia Keys,No One,57,22,13,,,,
54,up,Joji,SLOW DANCING IN THE DARK,60,34,14,,,,
55,down,Stevie Wonder,Sir Duke,51,20,11,,,,
56,down,Tina Turner,The Best (Edit),41,17,14,,,,
57,up,The Weeknd,Reminder,92,13,15,,,,
58,down,PARTYNEXTDOOR,Loyal (feat. Drake),55,3,13,90,2019-11-24,42,2019-12-01
59,down,Cherrie,MAMI,53,5,16,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,6,14,,,,
61,up,The Weeknd,Often,74,26,11,,,,
62,-,Andra Day,Rise Up,-,44,1,63,2020-04-05,63,2020-04-05
63,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,62,8,10,,,,
64,-,Thundercat,Dragonball Durag,-,64,1,,,,
65,-,Mary J. Blige,Family Affair,-,19,2,,,,
66,down,Alicia Keys,If I Ain't Got You,63,31,10,,,,
67,down,Brent Faiyaz,Been Away,18,18,3,,,,
68,up,Doja Cat,Cyber Sex,88,39,5,,,,
69,down,Khalid,Better,58,15,16,,,,
70,down,Doja Cat,Like That (feat. Gucci Mane),67,10,3,99,2020-04-12,91,2020-04-19
71,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,23,11,,,,
72,down,Ben E. King,Stand By Me,37,13,16,,,,
73,up,Khalid,Saturday Nights,76,48,14,,,,
74,up,Amy Winehouse,Back to Black,80,7,13,,,,
75,down,Brent Faiyaz,Let Me Know,52,52,3,,,,
76,down,H.E.R.,Comfortable,54,20,3,,,,
77,up,Ne-Yo,So Sick,83,52,13,,,,
78,-,The Weeknd,Party Monster,-,14,10,,,,
79,-,Bryson Tiller,Don't,-,51,11,,,,
80,up,Tory Lanez & T-Pain,Jerry Sprunger,84,1,15,85,2019-11-10,34,2019-11-24
81,up,Mark Ronson,Valerie,82,17,12,,,,
82,down,Daniel Caesar,Best Part (feat. H.E.R.),66,19,16,,,,
83,up,Doja Cat & Tyga,Juicy,98,48,10,,,,
84,down,Luther Vandross,Never Too Much,71,33,7,,,,
85,up,Chaka Khan,Ain't Nobody,91,85,2,,,,
86,up,Summer Walker,Body,95,14,13,,,,
87,down,Jean Knight,Mr. Big Stuff,75,51,6,,,,
88,up,Rihanna,Don't Stop the Music,93,13,14,,,,
89,down,Melanie Fiona,Monday Morning,81,81,2,,,,
90,down,Aya Nakamura,Pookie,79,48,14,,,,
91,-,Aretha Franklin,I Say a Little Prayer,-,73,7,,,,
92,up,Stevie Wonder,I Just Called To Say I Love You,96,43,2,,,,
93,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,19,9,95,2019-11-17,95,2019-11-17
94,-,TLC,No Scrubs,-,16,10,,,,
95,down,Marvin Gaye,Sexual Healing (Mixed),87,87,2,,,,
96,-,Sade,By Your Side,-,41,1,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,38,13,,,,
98,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),99,69,10,,,,
99,-,J. Cole,Work Out,-,20,10,,,,
100,-,Mario,Let Me Love You,-,40,6,,,,
