Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,18,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,32,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,4,3,11,98,2020-05-31,13,2020-08-16
5,up,Snoh Aalegra,DYING 4 YOUR LOVE,49,5,2,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,37,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,37,,,,
8,down,Khalid & Disclosure,Know Your Worth,7,2,24,66,2020-02-09,39,2020-02-16
9,down,John Legend,All of Me,8,6,37,,,,
10,up,The Weeknd,Heartless,25,2,34,22,2019-12-01,5,2019-12-08
11,up,The Weeknd,The Hills,11,8,37,,,,
12,down,Cherrie,Ingen annan än du,9,6,6,,,,
13,down,The Weeknd,Can't Feel My Face,10,4,37,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,37,,,,
15,up,Ali Gatie,It's You,16,4,37,41,2019-10-06,35,2019-10-27
16,down,PARTYNEXTDOOR,BELIEVE IT,13,4,17,100,2020-03-29,55,2020-04-05
17,up,John Legend,Conversations in the Dark,37,7,25,31,2020-01-19,31,2020-01-19
18,up,The Soul Clinic,What Do You Do?,20,12,37,,,,
19,down,The Weeknd,Call Out My Name,14,9,37,,,,
20,up,The Soul Clinic,4.45,30,12,37,,,,
21,up,The Soul Clinic,Hey (What You Doing),34,10,37,,,,
22,down,The Soul Clinic,New York To Oslo,17,14,37,,,,
23,up,The Soul Clinic,Praisy (Uhh Ahh),28,11,37,,,,
24,up,The Soul Clinic,The Question,32,11,37,,,,
25,down,The Soul Clinic,Goodtime Part II,21,13,37,,,,
26,down,The Weeknd,Save Your Tears,18,1,18,80,2020-03-22,1,2021-03-21
27,down,Aya Nakamura,Djadja,19,13,37,85,2020-06-28,70,2020-07-19
28,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,36,15,37,,,,
29,up,The Soul Clinic,Goodtime,33,13,37,,,,
30,down,The Soul Clinic,Yes Or No,23,11,37,,,,
31,down,The Soul Clinic,More And More,29,13,37,,,,
32,down,The Soul Clinic,More Of Your Ways,26,11,37,,,,
33,up,Summer Walker & PARTYNEXTDOOR,My Affection,59,33,2,,,,
34,down,Childish Gambino,Redbone,31,10,37,,,,
35,down,The Soul Clinic,Soultrain,15,10,37,,,,
36,down,The Soul Clinic,Oh Jesus,27,12,37,,,,
37,up,Ben E. King,Stand By Me,38,13,37,,,,
38,down,"Earth, Wind & Fire",September,22,4,37,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),35,10,24,99,2020-04-12,91,2020-04-19
40,up,Rihanna,Don't Stop the Music,65,13,27,,,,
41,up,H.E.R.,Do to Me,75,41,2,,,,
42,down,Khalid,8TEEN,39,34,37,,,,
43,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],44,13,9,,,,
44,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],42,35,6,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,6,34,,,,
46,up,Khalid,Better,67,15,33,,,,
47,up,Chris Brown,No Guidance (feat. Drake),50,2,37,34,2019-10-06,34,2019-10-06
48,up,The Weeknd,Hardest To Love,53,5,18,96,2020-03-22,29,2020-03-29
49,up,TLC,Waterfalls,62,45,13,,,,
50,up,J. Cole,Work Out,64,20,23,,,,
51,up,Summer Walker,Let It Go,58,51,2,,,,
52,up,Mark Ronson,Valerie,54,17,29,,,,
53,down,Lil Halima,Friends,12,10,5,,,,
54,down,The Weeknd,After Hours,43,2,22,37,2020-02-23,22,2020-03-01
55,down,The Weeknd,Alone Again,47,3,18,62,2020-03-22,21,2020-03-29
56,up,Tina Turner,The Best (Edit),87,17,24,,,,
57,-,Arlo Parks,Black Dog (Apple Music At Home With Session),-,57,1,,,,
58,-,Tiwa Savage,Dangerous Love,-,56,1,,,,
59,down,Jorja Smith,Be Honest (feat. Burna Boy),52,9,33,,,,
60,up,The Weeknd,Faith,73,9,17,45,2020-03-29,45,2020-03-29
61,up,Khalid,Talk,82,10,37,86,2019-10-06,86,2019-10-06
62,down,Khalid,Location,61,31,37,,,,
63,up,The Weeknd,Scared To Live,69,9,17,96,2020-03-22,37,2020-03-29
64,down,Chloe x Halle,Do It,46,14,10,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),48,19,32,,,,
66,up,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),89,66,2,,,,
67,-,Wizkid,Smile (feat. H.E.R.),-,17,1,,,,
68,down,Khalid,Young Dumb & Broke,55,29,37,,,,
69,up,Bill Withers,Ain't No Sunshine,86,31,15,76,2020-04-05,76,2020-04-05
70,up,The Weeknd,Snowchild,83,7,18,33,2020-03-29,33,2020-03-29
71,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,3,37,79,2019-11-10,77,2019-11-17
72,down,Diana Ross,I'm Coming Out,56,12,32,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,16,27,,,,
74,-,THEY. & Tinashé,Play Fight,-,74,1,,,,
75,-,Aya Nakamura,Jolie nana,-,18,1,76,2020-08-02,76,2020-08-02
76,up,Summer Walker,Deeper,77,76,2,,,,
77,down,The Weeknd,Too Late,68,3,17,86,2020-03-22,31,2020-03-29
78,up,Alicia Keys,No One,90,22,29,,,,
79,down,Summer Walker & NO1-NOAH,White Tee,74,74,2,,,,
80,up,The Weeknd,Missed You (Bonus Track),80,21,14,,,,
81,-,Jacob Collier,He Won't Hold You (feat. Rapsody),-,81,1,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,5,32,,,,
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,19,,,,
84,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,84,45,5,,,,
85,down,Aretha Franklin,Respect,66,9,21,,,,
86,-,Stevie Wonder,I Just Called To Say I Love You,-,43,4,,,,
87,down,Mona Masrour,Påminner mig,78,63,3,,,,
88,down,Doja Cat,Say So (feat. Nicki Minaj),60,4,12,57,2020-03-08,13,2020-05-10
89,-,Big Dollars,In Your Hand,-,31,36,,,,
90,-,blackbear & FRND,anxiety,-,90,1,,,,
91,down,Amy Winehouse,Back to Black,81,7,27,,,,
92,down,Summer Walker & NO1-NOAH,SWV,72,72,2,,,,
93,-,Alicia Keys,Fallin',-,45,2,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,73,13,,,,
95,-,Doja Cat,Rules,-,57,8,,,,
96,down,Stevie Wonder,Sir Duke,94,20,20,,,,
97,down,TLC,No Scrubs,76,16,23,,,,
98,-,Summer Walker & Drake,Girls Need Love (Remix),-,65,13,,,,
99,-,Ali Gatie,Running On My Mind,-,43,6,,,,
100,down,6LACK,Long Nights,51,39,4,,,,
