Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,19,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,4,3,12,98,2020-05-31,13,2020-08-16
4,down,Doja Cat,Say So,3,2,33,100,2020-02-02,6,2020-05-03
5,up,Snoh Aalegra,DYING 4 YOUR LOVE,5,5,3,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,38,,,,
7,up,Khalid & Disclosure,Know Your Worth,8,2,25,66,2020-02-09,39,2020-02-16
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,38,,,,
9,up,John Legend,All of Me,9,6,38,,,,
10,up,The Weeknd,The Hills,11,8,38,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,38,,,,
12,up,The Soul Clinic,What Do You Do?,18,12,38,,,,
13,up,The Weeknd,Can't Feel My Face,13,4,38,,,,
14,up,Aya Nakamura,Djadja,27,13,38,85,2020-06-28,70,2020-07-19
15,down,The Weeknd,Heartless,10,2,35,22,2019-12-01,5,2019-12-08
16,up,The Soul Clinic,Soultrain,35,10,38,,,,
17,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,28,15,38,,,,
18,up,Aya Nakamura,Jolie nana,75,18,2,76,2020-08-02,76,2020-08-02
19,up,The Soul Clinic,More And More,31,13,38,,,,
20,up,Chris Brown,No Guidance (feat. Drake),47,2,38,34,2019-10-06,34,2019-10-06
21,down,The Soul Clinic,4.45,20,12,38,,,,
22,up,The Soul Clinic,Yes Or No,30,11,38,,,,
23,up,The Soul Clinic,The Question,24,11,38,,,,
24,down,The Soul Clinic,Hey (What You Doing),21,10,38,,,,
25,up,The Soul Clinic,Goodtime Part II,25,13,38,,,,
26,down,The Soul Clinic,New York To Oslo,22,14,38,,,,
27,up,The Soul Clinic,Goodtime,29,13,38,,,,
28,up,The Soul Clinic,More Of Your Ways,32,11,38,,,,
29,down,The Soul Clinic,Praisy (Uhh Ahh),23,11,38,,,,
30,down,The Weeknd,Call Out My Name,19,9,38,,,,
31,up,The Soul Clinic,Oh Jesus,36,12,38,,,,
32,up,Rihanna,Don't Stop the Music,40,13,28,,,,
33,down,PARTYNEXTDOOR,BELIEVE IT,16,4,18,100,2020-03-29,55,2020-04-05
34,down,The Weeknd,Save Your Tears,26,1,19,80,2020-03-22,1,2021-03-21
35,up,The Weeknd,After Hours,54,2,23,37,2020-02-23,22,2020-03-01
36,down,Childish Gambino,Redbone,34,10,38,,,,
37,up,Khalid,8TEEN,42,34,38,,,,
38,up,"Earth, Wind & Fire",September,38,4,38,,,,
39,down,Cherrie,Ingen annan än du,12,6,7,,,,
40,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],44,35,7,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),39,10,25,99,2020-04-12,91,2020-04-19
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,6,35,,,,
43,up,Tina Turner,The Best (Edit),56,17,25,,,,
44,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],43,13,10,,,,
45,up,Estelle,American Boy (feat. Kanye West),73,16,28,,,,
46,up,The Weeknd,Hardest To Love,48,5,19,96,2020-03-22,29,2020-03-29
47,up,Mark Ronson,Valerie,52,17,30,,,,
48,up,Khalid,Location,62,31,38,,,,
49,up,The Weeknd,Alone Again,55,3,19,62,2020-03-22,21,2020-03-29
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,5,33,,,,
51,up,Amy Winehouse,Back to Black,91,7,28,,,,
52,up,Aretha Franklin,Respect,85,9,22,,,,
53,up,Stevie Wonder,Sir Duke,96,20,21,,,,
54,up,Chloe x Halle,Do It,64,14,11,,,,
55,up,Daniel Caesar,Best Part (feat. H.E.R.),65,19,33,,,,
56,up,Tiwa Savage,Dangerous Love,58,56,2,,,,
57,up,Wizkid,Smile (feat. H.E.R.),67,17,2,,,,
58,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),71,3,38,79,2019-11-10,77,2019-11-17
59,up,Diana Ross,I'm Coming Out,72,12,33,,,,
60,up,The Weeknd,Too Late,77,3,18,86,2020-03-22,31,2020-03-29
61,down,Ali Gatie,It's You,15,4,38,41,2019-10-06,35,2019-10-27
62,up,Stevie Wonder,I Just Called To Say I Love You,86,43,5,,,,
63,down,TLC,Waterfalls,49,45,14,,,,
64,up,Khalid,Young Dumb & Broke,68,29,38,,,,
65,down,Ben E. King,Stand By Me,37,13,38,,,,
66,down,Khalid,Better,46,15,34,,,,
67,-,August Alsina & Rick Ross,Entanglements,-,67,1,,,,
68,up,Doja Cat,Say So (feat. Nicki Minaj),88,4,13,57,2020-03-08,13,2020-05-10
69,down,The Weeknd,Faith,60,9,18,45,2020-03-29,45,2020-03-29
70,up,The Weeknd,Snowchild,70,7,19,33,2020-03-29,33,2020-03-29
71,-,Adouli,MAGISK (feat. Einár),-,71,1,,,,
72,down,Jorja Smith,Be Honest (feat. Burna Boy),59,9,34,,,,
73,down,Summer Walker & PARTYNEXTDOOR,My Affection,33,33,3,,,,
74,down,John Legend,Conversations in the Dark,17,7,26,31,2020-01-19,31,2020-01-19
75,up,Alicia Keys,No One,78,22,30,,,,
76,down,H.E.R.,Do to Me,41,41,3,,,,
77,down,THEY. & Tinashé,Play Fight,74,74,2,,,,
78,-,Joji,SLOW DANCING IN THE DARK,-,34,28,,,,
79,down,Khalid,Talk,61,10,38,86,2019-10-06,86,2019-10-06
80,down,The Weeknd,Scared To Live,63,9,18,96,2020-03-22,37,2020-03-29
81,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,23,20,,,,
82,-,Cherrie,MAMI,-,5,27,,,,
83,up,Aretha Franklin,I Say a Little Prayer,94,73,14,,,,
84,-,Tory Lanez,The Take (feat. Chris Brown),-,2,24,65,2019-11-24,65,2019-11-24
85,down,J. Cole,Work Out,50,20,24,,,,
86,-,Chris Brown,With You,-,65,1,,,,
87,up,Big Dollars,In Your Hand,89,31,37,,,,
88,up,Summer Walker & Drake,Girls Need Love (Remix),98,65,14,,,,
89,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,59,1,,,,
90,-,Newkid,Samma gäri (feat. Nor),-,90,1,,,,
91,-,The Weeknd,Escape From LA,-,12,17,41,2020-03-29,41,2020-03-29
92,-,Leon Bridges,River,-,90,1,,,,
93,-,Giveon,Like I Want You,-,19,3,,,,
94,-,The Weeknd,Repeat After Me (Interlude),-,13,14,62,2020-03-29,62,2020-03-29
95,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,2,8,,,,
96,-,Chris Brown & Young Thug,City Girls,-,96,2,,,,
97,down,Doja Cat,Rules,95,57,9,,,,
98,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,19,14,95,2019-11-17,95,2019-11-17
99,-,The Weeknd & Gesaffelstein,Hurt You,-,87,1,,,,
100,-,Luther Vandross,Never Too Much,-,33,9,,,,
