Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,66,,,,
2,up,The Weeknd,Blinding Lights,2,1,224,94,2019-12-01,1,2020-03-01
3,up,SZA,Saturn,3,1,3,,,,
4,up,Chris Brown,Angel Numbers / Ten Toes,4,2,18,,,,
5,up,SZA,Kill Bill,6,1,66,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,227,,,,
7,up,The Weeknd,Save Your Tears,7,1,208,80,2020-03-22,1,2021-03-21
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,151,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Can't Feel My Face,11,4,227,,,,
10,up,The Weeknd,Die For You,12,4,170,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,6,224,,,,
12,up,SZA,Good Days,16,2,167,39,2021-01-03,8,2021-01-10
13,up,Chris Brown,Under the Influence,15,1,117,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,227,,,,
15,up,Muni Long,Made For Me,22,10,7,,,,
16,down,The Weeknd,The Hills,13,8,227,,,,
17,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,10,116,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,227,,,,
19,up,Rihanna,Don't Stop the Music,25,13,217,,,,
20,down,Childish Gambino,Redbone,19,10,227,,,,
21,up,SZA,Nobody Gets Me,21,2,66,,,,
22,down,The Weeknd,In Your Eyes,17,2,208,41,2020-03-22,12,2020-03-29
23,up,Chris Brown,No Guidance (feat. Drake),27,2,217,34,2019-10-06,34,2019-10-06
24,up,Tory Lanez,The Color Violet,26,10,92,,,,
25,down,Dina Ögon,Jag vill ha allt,23,5,6,,,,
26,down,USHER,Ruin,8,2,6,,,,
27,up,Miguel,Sure Thing,33,2,117,,,,
28,up,John Legend,All of Me,37,6,227,,,,
29,down,The Weeknd,Call Out My Name,24,9,227,,,,
30,up,Albin Lee Meldau,"Elvis, I Love You",63,30,2,,,,
31,up,Migi & Jae,SVAG,38,15,10,,,,
32,down,The Weeknd,Reminder,31,13,115,,,,
33,up,"Earth, Wind & Fire",September,40,4,224,,,,
34,up,Akon,Smack That (feat. Eminem),36,21,73,,,,
35,up,Destiny's Child,Survivor,35,25,83,,,,
36,down,Dina Ögon,Det läcker,28,8,17,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,23,122,,,,
38,up,Amy Winehouse,Back to Black,43,7,217,,,,
39,up,Soolking & Gazo,Casanova,48,9,29,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,38,66,,,,
41,down,The Weeknd,House of Balloons / Glass Table Girls (Original),34,23,22,,,,
42,down,The Weeknd,After Hours,29,2,189,37,2020-02-23,22,2020-03-01
43,up,Chris Brown & Young Thug,Go Crazy,57,3,188,98,2020-05-31,13,2020-08-16
44,up,Keyshia Cole,Love,68,36,21,,,,
45,down,Mary J. Blige,Family Affair,44,19,96,,,,
46,up,Brent Faiyaz,Trust,53,8,87,,,,
47,up,Ben E. King,Stand By Me,50,13,227,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,5,219,,,,
49,down,Sade,Smooth Operator (Single Version),42,20,54,,,,
50,up,Hannes,Stockholmsvy (feat. Waterbaby),51,3,97,,,,
51,down,TLC,No Scrubs,46,16,201,,,,
52,up,Brent Faiyaz,Been Away,60,18,30,,,,
53,up,Mark Ronson,Valerie,55,17,194,,,,
54,up,Mario,Let Me Love You,54,40,111,,,,
55,-,4batz & Drake,act ii: date @ 8 (remix),-,4,1,,,,
56,up,Tems,Me & U,66,5,23,,,,
57,up,Destiny's Child,Say My Name,59,21,86,,,,
58,up,The Weeknd,Take My Breath,61,2,77,,,,
59,down,USHER,Kissing Strangers,47,5,5,,,,
60,-,4batz,act ii: date @ 8,-,44,8,,,,
61,up,The Weeknd,Sacrifice,73,1,110,,,,
62,up,Estelle,American Boy (feat. Kanye West),62,16,164,,,,
63,-,4batz,act iii: on god? (she like),-,56,1,,,,
64,down,Alicia Keys,No One,58,22,210,,,,
65,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,32,152,,,,
66,up,Doja Cat,Say So,91,2,193,100,2020-02-02,6,2020-05-03
67,down,J. Cole,Work Out,64,20,176,,,,
68,down,The Weeknd,Heartless,49,2,193,22,2019-12-01,5,2019-12-08
69,-,FLO,Walk Like This,-,33,1,,,,
70,up,The Weeknd,In the Night,70,23,76,,,,
71,down,The Weeknd,Party Monster,69,14,88,,,,
72,up,Rihanna,Disturbia,83,4,191,,,,
73,down,SZA,Shirt,56,3,71,,,,
74,down,The Weeknd,Is There Someone Else?,65,6,105,,,,
75,down,SZA,Open Arms (feat. Travis Scott),71,21,20,,,,
76,up,Chris Brown,Forever (Main Version),86,55,19,,,,
77,down,Erika de Casier,Test It,30,30,3,,,,
78,up,Bryson Tiller,Don't,97,51,44,,,,
79,down,Chris Brown,With You,75,65,32,,,,
80,up,Steve Lacy,Bad Habit,99,1,83,,,,
81,down,Peder Pan,Everyday Life,67,30,89,,,,
82,-,Chris Brown,Sensational (feat. Davido & Lojay),-,7,19,,,,
83,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,2,149,6,2021-03-14,2,2021-05-09
84,down,Fugees,Killing Me Softly With His Song,81,38,4,,,,
85,down,Peder Pan,Rebel Lose,78,23,89,,,,
86,down,Dina Ögon,Orion,79,12,6,,,,
87,up,Marshmello & Khalid,Numb,87,4,57,,,,
88,-,The Weeknd,Kiss Land,-,53,20,,,,
89,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,55,18,,,,
90,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,80,13,126,,,,
91,down,Dina Ögon,Glitter,88,27,10,,,,
92,-,Bryson Tiller,Run Me Dry,-,53,15,,,,
93,down,Marvin Gaye,Sexual Healing,82,43,88,,,,
94,down,Khalid,Talk,74,10,172,86,2019-10-06,86,2019-10-06
95,down,Daniel Caesar,Best Part (feat. H.E.R.),94,19,140,,,,
96,down,Dina Ögon,Håll avstånd,90,21,5,,,,
97,down,SZA,I Hate U,76,2,61,,,,
98,-,Tina Turner,The Best (Edit),-,17,112,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,58,19,,,,
100,down,Vegedream,Ramenez la coupe à la maison,85,3,151,,,,
