Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,142,94,2019-12-01,1,2020-03-01
2,up,Steve Lacy,Bad Habit,2,1,5,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,145,,,,
4,down,Chris Brown,Under the Influence,3,1,35,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,69,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,145,,,,
7,up,The Weeknd,Die For You,10,4,88,,,,
8,down,The Weeknd,Save Your Tears,7,1,126,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,Take My Breath,8,1,43,,,,
10,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,145,,,,
11,up,Marshmello & Khalid,Numb,15,4,10,,,,
12,down,The Weeknd,Call Out My Name,11,9,145,,,,
13,up,Chris Brown,Call Me Every Day (feat. Wizkid),14,3,9,,,,
14,up,Cherrie,Tempo,27,14,3,,,,
15,down,The Weeknd,Can't Feel My Face,12,4,145,,,,
16,up,The Weeknd,In Your Eyes,18,2,126,41,2020-03-22,12,2020-03-29
17,up,The Weeknd,The Hills,19,8,145,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,142,,,,
19,up,TLC,No Scrubs,33,16,119,,,,
20,down,The Weeknd & Gesaffelstein,I Was Never There,16,4,16,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,5,137,,,,
22,up,"Earth, Wind & Fire",September,24,4,142,,,,
23,up,Childish Gambino,Redbone,23,10,145,,,,
24,down,GIVĒON,Lost Me,13,5,8,,,,
25,down,Vegedream,Ramenez la coupe à la maison,20,3,73,,,,
26,down,John Legend,All of Me,17,6,145,,,,
27,down,The Weeknd,Sacrifice,25,1,32,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,32,4,76,37,2021-02-21,8,2021-03-21
29,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,29,13,44,,,,
30,up,Rihanna,Don't Stop the Music,35,13,135,,,,
31,up,Amy Winehouse,Back to Black,31,7,135,,,,
32,up,The Weeknd & Summer Walker,Best Friends (Remix),74,32,2,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,2,76,6,2021-03-14,2,2021-05-09
34,down,Ben E. King,Stand By Me,26,13,145,,,,
35,up,Rihanna,Disturbia,39,4,111,,,,
36,up,Khalid,Location,45,31,109,,,,
37,up,Khalid,Young Dumb & Broke,42,29,117,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,38,14,,,,
39,up,Khalid,Better,41,15,128,,,,
40,down,Peder Pan,Rebel Lose,28,23,8,,,,
41,down,Peder Pan,Everyday Life,30,30,8,,,,
42,up,Chris Brown,No Guidance (feat. Drake),44,2,135,34,2019-10-06,34,2019-10-06
43,down,"Lojay, Sarz & Chris Brown",Monalisa,34,11,13,,,,
44,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),38,21,15,,,,
45,down,Mark Ronson,Valerie,40,17,112,,,,
46,up,The Weeknd,Often,54,26,99,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,32,70,,,,
48,down,The Weeknd,After Hours,36,2,107,37,2020-02-23,22,2020-03-01
49,down,Steve Lacy,Dark Red,46,5,54,,,,
50,down,Khalid,Talk,48,10,95,86,2019-10-06,86,2019-10-06
51,up,The Weeknd,Out of Time,70,5,32,,,,
52,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,47,23,34,,,,
53,up,Mario,Let Me Love You,61,40,44,,,,
54,down,"Earth, Wind & Fire",Let's Groove,50,6,45,,,,
55,up,Alicia Keys,No One,64,22,130,,,,
56,up,Destiny's Child,Say My Name,79,21,20,,,,
57,down,Booker T. & The M.G.'s,The Beat Goes On,49,49,23,,,,
58,down,Seal,Kiss from a Rose,43,42,21,,,,
59,down,SZA,Good Days,55,2,85,39,2021-01-03,8,2021-01-10
60,down,Doja Cat,Say So,56,2,139,100,2020-02-02,6,2020-05-03
61,down,Bill Withers,Ain't No Sunshine,59,31,87,76,2020-04-05,76,2020-04-05
62,down,The Weeknd,Try Me,51,39,35,,,,
63,down,Dusty Springfield,Son of a Preacher Man,57,32,25,,,,
64,up,The Weeknd,Is There Someone Else?,65,6,30,,,,
65,up,Brent Faiyaz,LOOSE CHANGE,83,10,6,,,,
66,up,J. Cole,Work Out,69,20,109,,,,
67,up,Doja Cat,Freak,96,41,9,,,,
68,down,Chris Brown & Young Thug,Go Crazy,62,3,109,98,2020-05-31,13,2020-08-16
69,down,Jackson 5,I Want You Back,58,34,27,,,,
70,up,Childish Gambino,Me and Your Mama,95,11,14,,,,
71,down,Hannes,Stockholmsvy (feat. Waterbaby),68,3,15,,,,
72,-,TLC,Waterfalls,-,45,52,,,,
73,down,Mary J. Blige,Family Affair,67,19,23,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,16,127,,,,
75,up,Flamingo Cartel & DJ Taro,Perfect Strangers (feat. thir13een),89,53,9,,,,
76,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,85,,,,
77,down,Peder Pan,Elephant,60,21,6,,,,
78,-,Klaudy,Solen i Göteborg,-,78,1,,,,
79,down,Usher,Omg (feat. will.i.am),53,53,4,,,,
80,down,Aaryan Shah,Renegade,66,27,14,,,,
81,up,Doja Cat,Streets,85,3,84,27,2021-01-24,7,2021-03-07
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,62,15,,,,
83,down,Luther Vandross,Never Too Much,73,33,80,,,,
84,-,Chris Brown,Psychic (feat. Jack Harlow),-,9,7,,,,
85,up,The Weeknd,Gasoline,94,3,28,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,76,1,40,,,,
87,up,The Weeknd,Heartless,100,2,112,22,2019-12-01,5,2019-12-08
88,-,Jorja Smith,Be Honest (feat. Burna Boy),-,9,58,,,,
89,down,Blondie,Heart of Glass (12-Inch Instrumental Version),84,45,29,,,,
90,up,Brent Faiyaz,ALL MINE,93,13,6,,,,
91,-,The Temptations,My Girl,-,37,42,,,,
92,up,Flamingo Cartel & DJ Taro,Still Sexy (feat. Alex James) [Radio Edit],92,35,34,,,,
93,down,Bryson Tiller,Run Me Dry,91,53,6,,,,
94,up,bLAck pARty,I Love You More Than You Know (feat. Childish Gambino),97,94,2,,,,
95,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,74,10,,,,
96,down,Naomi Vaughn,"Ye, aha",71,9,9,,,,
97,down,Alicia Keys,If I Ain't Got You,86,31,69,,,,
98,-,Omah Lay,Bad Influence,-,68,9,,,,
99,down,Aya Nakamura,Djadja,98,13,127,85,2020-06-28,70,2020-07-19
100,-,Flamingo Cartel & DJ Taro,Champagne Chaperone (feat. thir13een),-,89,1,,,,
