Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,99,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,26,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Take My Breath,2,1,11,,,,
4,up,The Weeknd,Save Your Tears,7,1,83,80,2020-03-22,1,2021-03-21
5,up,Vegedream,Ramenez la coupe à la maison,9,3,30,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,2,102,,,,
7,up,Realestk,Wfm,60,7,2,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,102,,,,
9,down,The Weeknd,In Your Eyes,5,2,83,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,Can't Feel My Face,13,4,102,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,33,6,2021-03-14,2,2021-05-09
12,down,Steve Lacy,Dark Red,11,5,12,,,,
13,down,"Earth, Wind & Fire",Let's Groove,10,6,9,,,,
14,up,The Weeknd,The Hills,21,8,102,,,,
15,up,Omah Lay,Understand,19,11,15,,,,
16,up,John Legend,All of Me,18,6,102,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,6,99,,,,
18,down,Childish Gambino,Redbone,15,10,102,,,,
19,up,Rihanna,Disturbia,20,4,68,,,,
20,down,Estelle,American Boy (feat. Kanye West),17,16,88,,,,
21,down,GIVĒON,For Tonight,12,12,4,,,,
22,up,The Weeknd,Call Out My Name,24,9,102,,,,
23,down,Chlöe,Have Mercy,16,4,6,,,,
24,down,The Weeknd,Die For You,14,4,45,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,102,,,,
26,up,SZA,Good Days,31,2,43,39,2021-01-03,8,2021-01-10
27,up,Doja Cat,Say So,27,2,97,100,2020-02-02,6,2020-05-03
28,up,Doja Cat,Streets,33,3,42,27,2021-01-24,7,2021-03-07
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,3,12,,,,
30,up,Rihanna,Don't Stop the Music,46,13,92,,,,
31,up,Ben E. King,Stand By Me,32,13,102,,,,
32,down,Tems,Found (feat. Brent Faiyaz),22,9,5,,,,
33,down,Capella Grey,Gyalis,23,13,15,,,,
34,up,Amy Winehouse,Back to Black,41,7,92,,,,
35,up,J. Cole,Work Out,65,20,71,,,,
36,up,Khalid,Better,43,15,90,,,,
37,up,Kali Uchis,telepatía,38,6,35,27,2021-02-28,6,2021-03-28
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,5,94,,,,
39,-,Summer Walker & City Girls,Ex For A Reason,-,8,1,,,,
40,down,Alicia Keys,No One,35,22,93,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,23,48,,,,
42,down,"Earth, Wind & Fire",September,29,4,102,,,,
43,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,8,67,,,,
44,up,Adekunle Gold,Sinner (feat. Lucky Daye),53,36,14,,,,
45,down,Mark Ronson,Valerie,42,17,81,,,,
46,-,Michael Kiwanuka,Beautiful Life (Edit),-,46,1,,,,
47,down,Aretha Franklin,Respect,30,9,76,,,,
48,up,Aya Nakamura,Djadja,48,13,100,85,2020-06-28,70,2020-07-19
49,up,Khalid & Disclosure,Know Your Worth,51,2,89,66,2020-02-09,39,2020-02-16
50,down,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],37,37,3,,,,
51,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,36,37,2021-02-21,8,2021-03-21
52,down,Khalid,Young Dumb & Broke,40,29,85,,,,
53,up,Philip Bailey,Easy Lover,62,32,33,,,,
54,-,Mary J. Blige,Family Affair,-,19,8,,,,
55,-,Bill Withers,Ain't No Sunshine,-,31,63,76,2020-04-05,76,2020-04-05
56,down,The Temptations,My Girl,47,37,25,,,,
57,down,Chris Brown & Young Thug,Go Crazy,45,3,76,98,2020-05-31,13,2020-08-16
58,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],68,58,10,,,,
59,up,TLC,No Scrubs,75,16,85,,,,
60,up,The Weeknd,Often,66,26,58,,,,
61,up,Marvin Gaye,What's Going On,96,10,13,,,,
62,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,64,13,3,,,,
63,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,47,2,,,,
64,-,Khalid,Location,-,31,85,,,,
65,down,Luther Vandross,Never Too Much,63,33,55,,,,
66,-,Kelis,Trick Me,-,66,3,,,,
67,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],93,67,3,,,,
68,-,DJ. Taek,I Know,-,68,4,,,,
69,-,Diana Ross,I'm Coming Out,-,12,72,,,,
70,-,The Weeknd,The Morning,-,29,3,,,,
71,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),90,71,8,,,,
72,down,Chris Brown,No Guidance (feat. Drake),61,2,99,34,2019-10-06,34,2019-10-06
73,-,Sam Cooke,A Change Is Gonna Come,-,66,2,,,,
74,up,Flamingo Cartel,Neony W Tle (feat. Aero),91,74,3,,,,
75,-,Lo-Fi Banda,Love Killa (feat. Cat Marina),-,69,4,,,,
76,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,57,11,,,,
77,down,Marvin Gaye,Sexual Healing,56,43,36,,,,
78,-,Aya Nakamura,Bobo,-,11,19,,,,
79,-,Flamingo Cartel,Undertow (feat. GOUX),-,79,6,,,,
80,-,Khalid,Coaster,-,80,4,,,,
81,-,Aya Nakamura,Copines,-,24,33,,,,
82,-,Chris Brown,Say Goodbye,-,82,1,,,,
83,down,Jazlin,HITTA HEM,59,59,2,,,,
84,down,blackbear,Idfc,49,43,5,,,,
85,-,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),-,85,5,,,,
86,-,Cherrie,MAMI,-,5,32,,,,
87,down,Kali Uchis & SZA,fue mejor,34,34,3,,,,
88,-,James Brown,I Got You (I Feel Good),-,88,1,,,,
89,-,Bryson Tiller,Outta Time (feat. Drake),-,2,25,64,2020-10-11,64,2020-10-11
90,down,blackbear,Idfc,52,52,14,,,,
91,-,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),-,85,3,,,,
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,73,,,,
93,up,sugi.wa,Very Late,100,66,3,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,58,2,,,,
95,-,Austin Marc,Tuesday,-,64,11,,,,
96,down,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),85,78,6,,,,
97,-,Chris Brown,With You,-,56,3,,,,
98,-,Haade,Wit U,-,98,1,,,,
99,-,Doja Cat,Rules,-,57,22,,,,
100,-,Adekunle Gold,It Is What It Is,-,64,5,,,,
