Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,24,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,3,3,17,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Say So,4,2,38,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,43,,,,
6,up,Chris Brown,No Guidance (feat. Drake),10,2,43,34,2019-10-06,34,2019-10-06
7,up,John Legend,All of Me,7,6,43,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,43,,,,
9,up,The Weeknd,The Hills,14,8,43,,,,
10,down,The Weeknd,Call Out My Name,9,9,43,,,,
11,up,The Soul Clinic,The Question,16,11,43,,,,
12,down,Khalid & Disclosure,Know Your Worth,11,2,30,66,2020-02-09,39,2020-02-16
13,up,The Soul Clinic,Praisy (Uhh Ahh),17,11,43,,,,
14,up,The Soul Clinic,Yes Or No,20,11,43,,,,
15,down,The Soul Clinic,Hey (What You Doing),12,10,43,,,,
16,up,The Soul Clinic,4.45,28,12,43,,,,
17,up,The Soul Clinic,More Of Your Ways,23,11,43,,,,
18,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,19,15,43,,,,
19,up,The Soul Clinic,Goodtime,21,13,43,,,,
20,-,Ne-Yo,Because of You,-,20,1,,,,
21,up,The Soul Clinic,Goodtime Part II,26,13,43,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,4,43,,,,
23,down,The Soul Clinic,More And More,18,13,43,,,,
24,up,The Soul Clinic,New York To Oslo,25,14,43,,,,
25,down,The Weeknd,Can't Feel My Face,13,4,43,,,,
26,down,The Soul Clinic,Soultrain,22,10,43,,,,
27,up,The Soul Clinic,Oh Jesus,29,12,43,,,,
28,down,The Soul Clinic,What Do You Do?,24,12,43,,,,
29,up,Ben E. King,Stand By Me,38,13,43,,,,
30,up,The Weeknd,Save Your Tears,37,1,24,80,2020-03-22,1,2021-03-21
31,up,Childish Gambino,Redbone,33,10,43,,,,
32,down,"Victoria Monét, Khalid & SG Lewis",Experience,8,8,4,,,,
33,down,Aya Nakamura,Djadja,32,13,43,85,2020-06-28,70,2020-07-19
34,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),59,3,43,79,2019-11-10,77,2019-11-17
35,up,Amy Winehouse,Back to Black,45,7,33,,,,
36,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],36,35,12,,,,
37,down,Aya Nakamura,Jolie nana,27,18,7,76,2020-08-02,76,2020-08-02
38,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
39,down,PARTYNEXTDOOR,BELIEVE IT,34,4,23,100,2020-03-29,55,2020-04-05
40,down,Snoh Aalegra,DYING 4 YOUR LOVE,35,5,8,,,,
41,up,Rihanna,Don't Stop the Music,52,13,33,,,,
42,down,The Weeknd,Heartless,15,2,40,22,2019-12-01,5,2019-12-08
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,40,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),51,10,30,99,2020-04-12,91,2020-04-19
45,up,"Earth, Wind & Fire",September,49,4,43,,,,
46,down,Ali Gatie,It's You,40,4,43,41,2019-10-06,35,2019-10-27
47,up,The Weeknd,After Hours,50,2,28,37,2020-02-23,22,2020-03-01
48,up,Alicia Keys,If I Ain't Got You,79,31,19,,,,
49,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],46,13,15,,,,
50,up,Daniel Caesar,Best Part (feat. H.E.R.),54,19,38,,,,
51,down,Jorja Smith,Be Honest (feat. Burna Boy),43,9,39,,,,
52,up,Ne-Yo,So Sick,58,52,19,,,,
53,down,Khalid,Location,44,31,43,,,,
54,up,Khalid,Talk,61,10,43,86,2019-10-06,86,2019-10-06
55,down,Stevie Wonder,I Just Called To Say I Love You,53,43,9,,,,
56,up,Khalid,Better,63,15,39,,,,
57,up,Arlo Parks,Hurt,64,57,2,,,,
58,down,Doja Cat,Freak,41,41,4,,,,
59,up,Big Dollars,In Your Hand,65,31,42,,,,
60,up,Clashing Colors,Fuel to the Fire,91,60,2,,,,
61,-,The Weeknd,Snowchild,-,7,21,33,2020-03-29,33,2020-03-29
62,-,Tiwa Savage & Sam Smith,Temptation,-,62,1,,,,
63,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,14,57,2020-03-08,13,2020-05-10
64,down,Khalid,8TEEN,39,34,43,,,,
65,down,TLC,No Scrubs,56,16,28,,,,
66,down,Mark Ronson,Valerie,48,17,35,,,,
67,-,Chloe x Halle,Do It,-,14,15,,,,
68,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,68,1,,,,
69,up,Joji,SLOW DANCING IN THE DARK,86,34,32,,,,
70,down,Alicia Keys,No One,68,22,35,,,,
71,-,sagun,I'm Drunk and Confused (feat. Shiloh Dynasty),-,71,1,,,,
72,-,Doja Cat,Rules,-,57,13,,,,
73,down,Mario,Let Me Love You,72,40,11,,,,
74,down,TLC,Waterfalls,57,45,19,,,,
75,down,Khalid,Young Dumb & Broke,47,29,43,,,,
76,up,Khalid & Normani,Love Lies,82,46,10,,,,
77,-,Corinne Bailey Rae,Put Your Records On,-,39,12,,,,
78,-,Unclenathannn,Bad Idea! (feat. Shiloh Dynasty),-,78,1,,,,
79,-,Cherrie,Inget Kommer Mellan Oss (feat. Linda Pira),-,79,1,,,,
80,down,J. Cole,Work Out,74,20,29,,,,
81,up,The Weeknd,Faith,90,9,23,45,2020-03-29,45,2020-03-29
82,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,69,3,,,,
83,-,Joji,Will He,-,83,1,,,,
84,down,The Weeknd,Alone Again,55,3,24,62,2020-03-22,21,2020-03-29
85,-,Tina Turner,The Best,-,14,1,,,,
86,-,Summer Walker & Drake,Girls Need Love (Remix),-,65,15,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,45,4,,,,
88,-,Brent Faiyaz,Rehab (Winter In Paris),-,58,3,,,,
89,-,Sade,Smooth Operator (Single Version),-,20,1,,,,
90,-,The Weeknd,Too Late,-,3,21,86,2020-03-22,31,2020-03-29
91,-,Giveon,FAVORITE MISTAKE,-,81,2,,,,
92,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,69,15,,,,
93,-,Tory Lanez,The Take (feat. Chris Brown),-,2,28,65,2019-11-24,65,2019-11-24
94,-,The Weeknd,The Morning,-,29,1,,,,
95,down,Bill Withers,Ain't No Sunshine,66,31,18,76,2020-04-05,76,2020-04-05
96,-,Khalid,Coaster,-,80,1,,,,
97,-,Mahalia,What You Did (Apple Music At Home With Session),-,87,1,,,,
98,-,Jazmine Sullivan,Lost One,-,98,1,,,,
99,-,Usher,U Remind Me,-,41,4,,,,
100,-,Khalid,Saturday Nights,-,48,27,,,,
