Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,20,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,3,3,13,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Say So,4,2,34,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,39,,,,
6,down,Snoh Aalegra,DYING 4 YOUR LOVE,5,5,4,,,,
7,up,John Legend,All of Me,9,6,39,,,,
8,down,Khalid & Disclosure,Know Your Worth,7,2,26,66,2020-02-09,39,2020-02-16
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,39,,,,
10,up,The Weeknd,Heartless,15,2,36,22,2019-12-01,5,2019-12-08
11,up,The Soul Clinic,Hey (What You Doing),24,10,39,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,39,,,,
13,up,The Soul Clinic,The Question,23,11,39,,,,
14,up,The Soul Clinic,Yes Or No,22,11,39,,,,
15,up,The Soul Clinic,Praisy (Uhh Ahh),29,11,39,,,,
16,up,The Soul Clinic,Soultrain,16,10,39,,,,
17,up,The Soul Clinic,New York To Oslo,26,14,39,,,,
18,up,The Soul Clinic,More And More,19,13,39,,,,
19,up,The Soul Clinic,Oh Jesus,31,12,39,,,,
20,down,The Weeknd,The Hills,10,8,39,,,,
21,up,The Soul Clinic,Goodtime,27,13,39,,,,
22,down,The Soul Clinic,Luv Ya Luv Ya Luv Ya,17,15,39,,,,
23,up,The Soul Clinic,More Of Your Ways,28,11,39,,,,
24,up,The Soul Clinic,Goodtime Part II,25,13,39,,,,
25,down,The Soul Clinic,4.45,21,12,39,,,,
26,down,The Soul Clinic,What Do You Do?,12,12,39,,,,
27,down,Aya Nakamura,Djadja,14,13,39,85,2020-06-28,70,2020-07-19
28,down,The Weeknd,Can't Feel My Face,13,4,39,,,,
29,up,The Weeknd,Call Out My Name,30,9,39,,,,
30,up,Rihanna,Don't Stop the Music,32,13,29,,,,
31,up,"Earth, Wind & Fire",September,38,4,39,,,,
32,down,Chris Brown,No Guidance (feat. Drake),20,2,39,34,2019-10-06,34,2019-10-06
33,up,Childish Gambino,Redbone,36,10,39,,,,
34,down,PARTYNEXTDOOR,BELIEVE IT,33,4,19,100,2020-03-29,55,2020-04-05
35,down,Aya Nakamura,Jolie nana,18,18,3,76,2020-08-02,76,2020-08-02
36,down,The Weeknd,Save Your Tears,34,1,20,80,2020-03-22,1,2021-03-21
37,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],40,35,8,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),41,10,26,99,2020-04-12,91,2020-04-19
39,down,Khalid,8TEEN,37,34,39,,,,
40,up,Khalid,Location,48,31,39,,,,
41,up,Stevie Wonder,Sir Duke,53,20,22,,,,
42,up,Ali Gatie,It's You,61,4,39,41,2019-10-06,35,2019-10-27
43,up,Daniel Caesar,Best Part (feat. H.E.R.),55,19,34,,,,
44,down,The Weeknd,After Hours,35,2,24,37,2020-02-23,22,2020-03-01
45,up,Khalid,Young Dumb & Broke,64,29,39,,,,
46,up,Diana Ross,I'm Coming Out,59,12,34,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,36,,,,
48,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),58,3,39,79,2019-11-10,77,2019-11-17
49,down,Tina Turner,The Best (Edit),43,17,26,,,,
50,down,Mark Ronson,Valerie,47,17,31,,,,
51,up,Aretha Franklin,Respect,52,9,23,,,,
52,-,Jacquees & Chris Brown,Put in Work,-,52,1,,,,
53,up,Alicia Keys,No One,75,22,31,,,,
54,down,Amy Winehouse,Back to Black,51,7,29,,,,
55,up,Ben E. King,Stand By Me,65,13,39,,,,
