Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,39,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,200,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,124,76,2021-04-25,2,2021-05-02
5,up,Miguel,Sure Thing,5,2,90,,,,
6,up,The Weeknd,Save Your Tears,6,1,181,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Can't Feel My Face,7,4,200,,,,
8,up,SZA,Snooze,9,1,39,,,,
9,down,The Weeknd,Die For You,8,4,143,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,200,,,,
11,up,The Weeknd,In Your Eyes,11,2,181,41,2020-03-22,12,2020-03-29
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,200,,,,
13,up,Childish Gambino,Redbone,20,10,200,,,,
14,up,Chris Brown,Under the Influence,14,1,90,,,,
15,down,The Weeknd,The Hills,10,8,200,,,,
16,up,The Weeknd,Heartless,19,2,166,22,2019-12-01,5,2019-12-08
17,down,The Weeknd,After Hours,16,2,162,37,2020-02-23,22,2020-03-01
18,up,Hannes,Stockholmsvy (feat. Waterbaby),21,3,70,,,,
19,up,The Weeknd,Reminder,22,13,88,,,,
20,up,Tory Lanez,The Color Violet,25,10,65,,,,
21,down,The Weeknd,Call Out My Name,17,9,200,,,,
22,up,"Earth, Wind & Fire",September,24,4,197,,,,
23,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,10,89,,,,
24,up,SZA,Good Days,31,2,140,39,2021-01-03,8,2021-01-10
25,up,Mark Ronson,Valerie,28,17,167,,,,
26,up,TLC,No Scrubs,35,16,174,,,,
27,up,SZA,Nobody Gets Me,32,2,39,,,,
28,down,Amy Winehouse,Back to Black,27,7,190,,,,
29,up,The Weeknd,House of Balloons / Glass Table Girls,29,21,14,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,5,192,,,,
31,up,Kali Uchis,Moonlight,34,29,26,,,,
32,up,Ben E. King,Stand By Me,33,13,200,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,197,,,,
34,up,Mary J. Blige,Family Affair,41,19,69,,,,
35,down,John Legend,All of Me,30,6,200,,,,
36,up,The Weeknd,Take My Breath,38,2,50,,,,
37,down,Rihanna,Don't Stop the Music,18,13,190,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,2,131,6,2021-03-14,2,2021-05-09
39,up,Khalid,Better,43,15,183,,,,
40,up,Brent Faiyaz,Trust,73,8,60,,,,
41,up,Peder Pan,Rebel Lose,49,23,63,,,,
42,up,Khalid,Location,47,31,164,,,,
43,up,Khalid,Talk,52,10,148,86,2019-10-06,86,2019-10-06
44,up,The Weeknd,Sacrifice,51,1,87,,,,
45,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),77,45,2,,,,
46,up,Rihanna,Disturbia,70,4,165,,,,
47,down,The Weeknd,Party Monster,37,14,61,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,32,125,,,,
49,up,Sade,Smooth Operator (Single Version),50,20,27,,,,
50,down,FLO,Control Freak,39,39,4,,,,
51,down,Vegedream,Ramenez la coupe à la maison,40,3,128,,,,
52,up,SZA,Shirt,59,3,45,,,,
53,up,Peder Pan,Everyday Life,55,30,63,,,,
54,up,Khalid,Silver Platter,58,44,7,,,,
55,up,The Weeknd,Often,83,26,151,,,,
56,down,Khalid,Young Dumb & Broke,53,29,168,,,,
57,up,Charlotte Day Wilson & Snoh Aalegra,Forever,76,57,2,,,,
58,up,Victoria Monét,On My Mama,92,58,2,,,,
59,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,42,13,99,,,,
60,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),44,21,68,,,,
61,up,The Weeknd,Kiss Land,71,53,12,,,,
62,up,The Weeknd,Is There Someone Else?,75,6,83,,,,
63,down,Steve Lacy,Bad Habit,57,1,60,,,,
64,-,SZA,Blind,-,3,17,,,,
65,up,Jackson 5,I Want You Back,68,34,82,,,,
66,up,Brent Faiyaz,ALL MINE,87,13,36,,,,
67,up,Giveon,HEARTBREAK ANNIVERSARY,86,4,116,37,2021-02-21,8,2021-03-21
68,down,Nicki Minaj,Super Bass,63,32,33,,,,
69,up,Doja Cat,Say So,90,2,170,100,2020-02-02,6,2020-05-03
70,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,68,,,,
71,up,Chris Brown,Throwed,89,71,2,,,,
72,down,Bill Withers,Ain't No Sunshine,64,31,135,76,2020-04-05,76,2020-04-05
73,-,Mario,Let Me Love You,-,40,85,,,,
74,down,Chris Brown,No Guidance (feat. Drake),56,2,190,34,2019-10-06,34,2019-10-06
75,-,Chris Brown,Forever (Main Version),-,55,13,,,,
76,down,J. Cole,Work Out,60,20,150,,,,
77,up,Tina Turner,The Best (Edit),88,17,109,,,,
78,up,Doja Cat,Freak,85,41,20,,,,
79,down,The Weeknd,The Morning,48,29,37,,,,
80,-,Jay Sean,Down (feat. Lil Wayne),-,39,11,,,,
81,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,23,95,,,,
82,-,Jorja Smith,Falling or flying,-,82,1,,,,
83,up,"Earth, Wind & Fire",Let's Groove,91,6,100,,,,
84,up,Daniel Caesar,Best Part (feat. H.E.R.),97,19,119,,,,
85,-,Destiny's Child,Say My Name,-,21,60,,,,
86,down,Steve Lacy,Dark Red,79,5,87,,,,
87,down,The Weeknd,In the Night,54,23,49,,,,
88,up,Estelle,American Boy (feat. Kanye West),96,16,154,,,,
89,-,Usher,Omg (feat. will.i.am),-,53,5,,,,
90,up,Lauryn Hill,Ex-Factor,95,89,5,,,,
91,-,Destiny's Child,Survivor,-,25,56,,,,
92,-,Amy Winehouse,Rehab,-,23,39,,,,
93,down,Marvin Gaye,Sexual Healing,72,43,69,,,,
94,down,Alicia Keys,No One,93,22,185,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,39,,,,
96,-,Childish Gambino,Me and Your Mama,-,11,49,,,,
97,down,Chris Brown & Young Thug,Go Crazy,66,3,161,98,2020-05-31,13,2020-08-16
98,-,TLC,Waterfalls,-,45,65,,,,
99,down,The Weeknd,Out of Time,67,5,80,,,,
100,-,Brent Faiyaz,JACKIE BROWN,-,30,19,,,,
