Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,83,94,2019-12-01,1,2020-03-01
3,up,Vegedream,Ramenez la coupe à la maison,6,3,14,,,,
4,up,Cherrie,Sommardag,5,4,4,,,,
5,up,Trinidad Cardona,Dinero,7,5,3,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,17,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,Save Your Tears,4,1,67,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,The Hills,11,8,86,,,,
9,up,The Weeknd,In Your Eyes,9,2,67,41,2020-03-22,12,2020-03-29
10,down,The Weeknd,Can't Feel My Face,8,4,86,,,,
11,up,Aya Nakamura,Bobo,14,11,4,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,86,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,86,,,,
14,-,Snoh Aalegra,LOST YOU,-,5,1,,,,
15,up,The Weeknd,Call Out My Name,16,9,86,,,,
16,down,Summer Walker,Playing Games,13,9,3,,,,
17,down,Marvin Gaye,What's Going On,10,10,5,,,,
18,up,SZA,Good Days,18,2,27,39,2021-01-03,8,2021-01-10
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,86,,,,
20,down,Kali Uchis,telepatía,17,6,19,27,2021-02-28,6,2021-03-28
21,up,John Legend,All of Me,21,6,86,,,,
22,down,Doja Cat,Streets,20,3,26,27,2021-01-24,7,2021-03-07
23,up,Childish Gambino,Redbone,27,10,86,,,,
24,up,Destiny's Child,"Bills, Bills, Bills",50,15,2,,,,
25,down,Rihanna,Disturbia,22,4,52,,,,
26,down,Doja Cat,Say So,24,2,81,100,2020-02-02,6,2020-05-03
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,6,83,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,30,4,21,37,2021-02-21,8,2021-03-21
29,up,Ben E. King,Stand By Me,72,13,86,,,,
30,up,"Earth, Wind & Fire",September,40,4,86,,,,
31,up,H.E.R.,Paradise (feat. Yung Bleu),57,31,2,,,,
32,up,Estelle,American Boy (feat. Kanye West),44,16,72,,,,
33,down,Khalid & Disclosure,Know Your Worth,31,2,73,66,2020-02-09,39,2020-02-16
34,down,Summer Walker & Usher,Come Thru,19,1,34,91,2019-11-10,74,2019-12-01
35,down,Masego,Sides of Me,23,21,3,,,,
36,down,Chris Brown & Young Thug,Go Crazy,33,3,60,98,2020-05-31,13,2020-08-16
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,5,78,,,,
38,down,"Mona Masrour, Jelassi & L1na",2 STEG (feat. Naod & Elias Abbas) [REMIX],28,28,3,,,,
39,down,Rihanna,Don't Stop the Music,32,13,76,,,,
40,down,Khalid,Better,34,15,74,,,,
41,down,Aya Nakamura,Djadja,35,13,85,85,2020-06-28,70,2020-07-19
42,up,Aya Nakamura,Copines,42,24,23,,,,
43,-,Alicia Keys,No One,-,22,77,,,,
44,up,Mark Ronson,Valerie,55,17,65,,,,
45,-,Alicia Keys,Fallin',-,45,3,,,,
46,up,Amy Winehouse,Back to Black,59,7,76,,,,
47,up,The Weeknd,After Hours,54,2,64,37,2020-02-23,22,2020-03-01
48,up,Leon Bridges,Why Don't You Touch Me,68,48,2,,,,
49,down,Masego & TeaMarrr,Smith & Westin,48,38,3,,,,
50,up,H.E.R.,We Made It,69,50,2,,,,
51,down,Masego & Don Toliver,Mystery Lady,37,36,7,,,,
52,-,Seal,Kiss from a Rose,-,42,11,,,,
53,-,Jackson 5,I Want You Back,-,34,10,,,,
54,-,J. Cole,Work Out,-,20,56,,,,
55,down,Miguel,Sure Thing,39,2,24,,,,
56,-,Jazmine Sullivan,Tragic,-,39,1,,,,
57,up,Chloe x Halle,Waterfalls,73,57,2,,,,
58,-,Dusty Springfield,Son of a Preacher Man,-,32,5,,,,
59,up,Khalid,Location,76,31,72,,,,
60,down,TLC,No Scrubs,47,16,70,,,,
61,up,Khalid,Young Dumb & Broke,71,29,70,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,32,33,,,,
63,-,Bill Withers,Ain't No Sunshine,-,31,52,76,2020-04-05,76,2020-04-05
64,down,Diana Ross,I'm Coming Out,41,12,66,,,,
65,up,Marvin Gaye,Sexual Healing,81,43,23,,,,
66,down,The Weeknd,Alone Again,36,3,51,62,2020-03-22,21,2020-03-29
67,down,Usher,I Don't Mind (feat. Juicy J),53,53,2,,,,
68,down,The Weeknd,Heartless,46,2,81,22,2019-12-01,5,2019-12-08
69,-,Masego & Shenseea,Silver Tongue Devil,-,57,2,,,,
70,-,Cynthia Erivo,Stand Up (from Harriet),-,11,12,,,,
71,up,Philip Bailey,Easy Lover,74,34,18,,,,
72,up,The Weeknd,Often,77,26,46,,,,
73,down,Cherrie,Där jag borde vara (feat. Pontus),38,27,4,,,,
74,-,H.E.R.,Find A Way (feat. Lil Baby),-,74,1,,,,
75,down,Cherrie,Brownskin guld (feat. Jamkid),52,48,4,,,,
76,-,Alicia Keys,Piano & I,-,76,1,,,,
77,up,Young Lee Wolf,V 8,80,37,10,,,,
78,down,Chris Brown,No Guidance (feat. Drake),49,2,86,34,2019-10-06,34,2019-10-06
79,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,23,39,,,,
80,-,The Temptations,My Girl,-,37,14,,,,
81,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,51,,,,
82,down,The Spinners,I'll Be Around,66,37,3,,,,
83,-,Khalid,8TEEN,-,34,76,,,,
84,-,Aretha Franklin,I Say a Little Prayer,-,73,18,,,,
85,-,Boney M.,Daddy Cool,-,33,2,,,,
86,down,The Weeknd,Snowchild,79,7,38,33,2020-03-29,33,2020-03-29
87,-,Bill Withers,Lovely Day,-,22,16,100,2020-04-05,98,2020-04-12
88,-,Kool & The Gang,Celebration,-,31,2,,,,
89,down,Cherrie,Höj musiken,64,52,4,,,,
90,-,TLC,No Scrubs,-,21,13,,,,
91,down,The Weeknd,Too Late,43,3,43,86,2020-03-22,31,2020-03-29
92,-,Sade,No Ordinary Love,-,91,1,,,,
93,-,Aretha Franklin,Respect,-,53,4,,,,
94,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,41,13,,,,
95,-,Omah Lay,Godly,-,34,25,,,,
96,-,Masego,Tadow (feat. FKJ),-,80,4,,,,
97,-,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),-,78,1,,,,
98,-,Toni Braxton,Un-Break My Heart,-,95,1,,,,
99,-,Aretha Franklin,Respect,-,9,63,,,,
100,-,Destiny's Child,Survivor,-,25,10,,,,
