Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,36,2,2,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,Alone Again,30,3,2,62,2020-03-22,21,2020-03-29
4,up,The Weeknd,Too Late,33,3,2,86,2020-03-22,31,2020-03-29
5,up,The Weeknd,Hardest To Love,43,5,2,96,2020-03-22,29,2020-03-29
6,down,The Weeknd,After Hours,2,2,6,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,Snowchild,46,7,2,33,2020-03-29,33,2020-03-29
8,up,The Weeknd,Save Your Tears,56,1,2,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Scared To Live,50,9,2,96,2020-03-22,37,2020-03-29
10,up,The Weeknd,Faith,51,9,2,45,2020-03-29,45,2020-03-29
11,down,The Weeknd,Heartless,4,2,18,22,2019-12-01,5,2019-12-08
12,up,The Weeknd,Escape From LA,52,12,2,41,2020-03-29,41,2020-03-29
13,up,The Weeknd,Repeat After Me (Interlude),59,13,2,62,2020-03-29,62,2020-03-29
14,down,Doja Cat,Say So,3,2,16,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,Until I Bleed Out,63,15,2,89,2020-03-29,89,2020-03-29
16,down,The Weeknd,Starboy (feat. Daft Punk),5,2,21,,,,
17,down,Khalid & Disclosure,Know Your Worth,6,2,8,66,2020-02-09,39,2020-02-16
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,21,,,,
19,down,The Weeknd,Can't Feel My Face,13,4,21,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),10,10,8,99,2020-04-12,91,2020-04-19
21,down,The Weeknd,The Hills,14,8,21,,,,
22,down,John Legend,All of Me,12,6,21,,,,
23,down,The Weeknd,Call Out My Name,11,9,21,,,,
24,down,Tory Lanez,The Take (feat. Chris Brown),9,2,9,65,2019-11-24,65,2019-11-24
25,down,Jhené Aiko,B.S. (feat. H.E.R.),8,5,4,79,2020-03-08,73,2020-03-15
26,down,Childish Gambino,Redbone,18,10,21,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,21,,,,
28,up,John Legend,Actions,92,28,2,,,,
29,down,Brent Faiyaz,Trust,16,8,6,,,,
30,down,Ali Gatie,It's You,15,4,21,41,2019-10-06,35,2019-10-27
31,up,Khalid,Eleven,35,3,12,,,,
32,down,Chris Brown,No Guidance (feat. Drake),24,2,21,34,2019-10-06,34,2019-10-06
33,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,33,1,,,,
34,up,The Soul Clinic,The Question,38,11,21,,,,
35,down,The Soul Clinic,More Of Your Ways,34,11,21,,,,
36,up,Big Dollars,In Your Hand,69,31,21,,,,
37,up,The Soul Clinic,Oh Jesus,42,12,21,,,,
38,down,The Soul Clinic,Goodtime,31,13,21,,,,
39,-,PARTYNEXTDOOR,BELIEVE IT,-,4,1,100,2020-03-29,55,2020-04-05
40,down,The Soul Clinic,4.45,32,12,21,,,,
41,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),22,3,21,79,2019-11-10,77,2019-11-17
42,down,The Soul Clinic,Soultrain,40,10,21,,,,
43,down,The Soul Clinic,Praisy (Uhh Ahh),29,11,21,,,,
44,up,The Soul Clinic,Goodtime Part II,62,13,21,,,,
45,down,Lionel Richie,Hello,21,21,2,,,,
46,up,Khalid,Location,47,31,21,,,,
47,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,58,15,21,,,,
48,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,48,1,,,,
49,down,The Soul Clinic,More And More,39,13,21,,,,
50,down,The Soul Clinic,New York To Oslo,41,14,21,,,,
51,-,The Weeknd,After Hours (The Blaze Remix),-,51,1,,,,
52,up,K-Ci & JoJo,All My Life,95,52,2,,,,
53,up,"Earth, Wind & Fire",September,54,4,21,,,,
54,down,The Soul Clinic,Yes Or No,45,11,21,,,,
55,up,Khalid,Talk,81,10,21,86,2019-10-06,86,2019-10-06
56,up,The Soul Clinic,What Do You Do?,60,12,21,,,,
57,down,Mimi,Home (feat. Mwuana),37,37,3,,,,
58,-,PARTYNEXTDOOR,NOTHING LESS,-,31,1,,,,
59,-,PARTYNEXTDOOR,NEVER AGAIN,-,38,1,,,,
60,-,The Weeknd,Save Your Tears (OPN Remix),-,60,1,,,,
61,up,Doja Cat,Cyber Sex,61,39,10,,,,
62,-,PARTYNEXTDOOR,SPLIT DECISION,-,34,3,,,,
63,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,16,90,2019-11-24,42,2019-12-01
64,-,PARTYNEXTDOOR,TURN UP,-,46,1,,,,
65,up,Philip Bailey,Easy Lover,77,34,2,,,,
66,-,PARTYNEXTDOOR,The News,-,13,6,,,,
67,-,PARTYNEXTDOOR,SHOWING YOU,-,39,1,,,,
68,-,PARTYNEXTDOOR,TRAUMA,-,33,1,,,,
69,down,Khalid,8TEEN,48,34,21,,,,
70,-,PARTYNEXTDOOR,PGT,-,51,1,,,,
71,-,PARTYNEXTDOOR,EYE ON IT,-,43,1,,,,
72,-,PARTYNEXTDOOR,TOUCH ME,-,65,1,,,,
73,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,28,1,,,,
74,-,PARTYNEXTDOOR,ANOTHER DAY,-,40,1,,,,
75,-,The Weeknd,Scared To Live (SNL Live),-,75,1,,,,
76,down,H.E.R.,Comfortable,20,20,5,,,,
77,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,69,1,,,,
78,down,Snoh Aalegra,I Want You Around,26,26,4,,,,
79,down,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],78,5,7,,,,
80,down,Alicia Keys,No One,73,22,18,,,,
81,up,Khalid,Young Dumb & Broke,82,29,21,,,,
82,down,Dano,Alltid undrat,25,6,11,,,,
83,-,Jessie Reyez,COFFIN (feat. Eminem),-,44,1,,,,
84,up,Aya Nakamura,Djadja,90,13,21,85,2020-06-28,70,2020-07-19
85,-,Jorja Smith,Be Honest (feat. Burna Boy),-,9,20,,,,
86,up,Diana Ross,I'm Coming Out,98,12,19,,,,
87,down,Jhené Aiko,Lightning & Thunder (feat. John Legend),19,19,3,,,,
88,down,The Soul Clinic,Hey (What You Doing),44,10,21,,,,
89,-,TLC,No Scrubs,-,16,14,,,,
90,down,Summer Walker,Potential,75,44,5,,,,
91,down,Daniel Caesar,Get You (feat. Kali Uchis),27,27,7,,,,
92,down,Sade,By Your Side,64,41,3,,,,
93,down,Lianne La Havas,Bittersweet,55,55,4,,,,
94,down,Ben E. King,Stand By Me,57,13,21,,,,
95,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,5,17,,,,
96,down,The Weeknd,Reminder,88,13,20,,,,
97,down,Andra Day,Rise Up,74,44,5,63,2020-04-05,63,2020-04-05
98,-,Mark Ronson,Valerie,-,17,16,,,,
99,down,Kehlani,Toxic,23,23,3,,,,
100,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],49,15,5,,,,
