Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,58,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,74,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,8,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,12,37,2021-02-21,8,2021-03-21
5,up,SZA,Good Days,5,2,18,39,2021-01-03,8,2021-01-10
6,up,Kali Uchis,telepatía,6,6,10,27,2021-02-28,6,2021-03-28
7,up,The Weeknd,In Your Eyes,8,2,58,41,2020-03-22,12,2020-03-29
8,down,Doja Cat,Streets,7,3,17,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,77,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,77,,,,
11,up,Rihanna,Disturbia,13,4,43,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,77,,,,
13,up,Doja Cat,Say So,14,2,72,100,2020-02-02,6,2020-05-03
14,down,Khalid & Disclosure,Know Your Worth,11,2,64,66,2020-02-09,39,2020-02-16
15,up,John Legend,All of Me,18,6,77,,,,
16,up,The Weeknd,The Hills,17,8,77,,,,
17,up,The Weeknd,Call Out My Name,22,9,77,,,,
18,down,Childish Gambino,Redbone,15,10,77,,,,
19,down,"Earth, Wind & Fire",September,16,4,77,,,,
20,up,Ben E. King,Stand By Me,26,13,77,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,74,,,,
22,down,Mooski,Track Star,20,20,8,88,2021-04-18,88,2021-04-18
23,down,The Weeknd,Can't Feel My Face,21,4,77,,,,
24,up,Rihanna,Don't Stop the Music,27,13,67,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,5,69,,,,
26,up,Majid Jordan,Waves of Blue,36,26,3,,,,
27,up,Chris Brown & Young Thug,Go Crazy,28,3,51,98,2020-05-31,13,2020-08-16
28,down,Cynthia Erivo,Stand Up (from Harriet),24,11,7,,,,
29,down,Estelle,American Boy (feat. Kanye West),25,16,63,,,,
30,up,TLC,No Scrubs,41,16,61,,,,
31,up,Aretha Franklin,Respect,32,9,55,,,,
32,up,Aya Nakamura,Copines,35,24,14,,,,
33,up,Tina Turner,The Best (Edit),40,17,57,,,,
34,up,Khalid,Young Dumb & Broke,57,29,62,,,,
35,up,Chris Brown,No Guidance (feat. Drake),45,2,77,34,2019-10-06,34,2019-10-06
36,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
37,down,Alicia Keys,No One,31,22,69,,,,
38,up,Ali Gatie,It's You,48,4,72,41,2019-10-06,35,2019-10-27
39,down,Amy Winehouse,Back to Black,29,8,67,,,,
40,up,Daniel Caesar,Best Part (feat. H.E.R.),63,19,63,,,,
41,up,Khalid,Location,52,31,65,,,,
42,up,Khalid,Talk,61,10,65,86,2019-10-06,86,2019-10-06
43,up,Marvin Gaye,Sexual Healing,46,43,15,,,,
44,up,Khalid,8TEEN,47,34,69,,,,
45,-,Mark Ronson,Valerie,-,17,56,,,,
46,-,Jorja Smith,Gone,-,29,1,,,,
47,up,Khalid,Better,83,15,65,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,32,25,,,,
49,-,Imen Es,Attentat,-,28,1,,,,
50,down,H.E.R.,Damage,33,10,26,,,,
51,-,H.E.R.,Come Through (feat. Chris Brown),-,12,1,,,,
52,-,Omah Lay,Godly,-,34,19,,,,
53,up,TLC,Waterfalls,67,45,33,,,,
54,down,Alicia Keys,If I Ain't Got You,37,31,46,,,,
55,up,Giveon,Like I Want You,90,19,36,,,,
56,down,Aya Nakamura,Djadja,51,13,76,85,2020-06-28,70,2020-07-19
57,down,Philip Bailey,Easy Lover,34,34,9,,,,
58,down,Seal,Kiss from a Rose,42,42,7,,,,
59,up,Destiny's Child,Survivor,69,25,7,,,,
60,up,Vegedream,Ramenez la coupe à la maison,62,3,5,,,,
61,down,Bill Withers,Lovely Day,56,22,8,100,2020-04-05,98,2020-04-12
62,-,Diana Ross,I'm Coming Out,-,12,60,,,,
63,down,The Temptations,My Girl,59,37,10,,,,
64,-,The Weeknd,After Hours,-,2,56,37,2020-02-23,22,2020-03-01
65,down,Ciara,"One, Two Step (feat. Missy Elliott)",60,57,10,,,,
66,-,Steelix,Lay It Down,-,66,1,,,,
67,down,Luther Vandross,Never Too Much,44,33,33,,,,
68,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,68,8,43,,,,
69,down,Doja Cat,Like That (feat. Gucci Mane),43,10,53,99,2020-04-12,91,2020-04-19
70,-,Queen Naija & Ari Lennox,Set Him Up,-,70,1,,,,
71,down,Bill Withers,Ain't No Sunshine,50,31,46,76,2020-04-05,76,2020-04-05
72,-,Jorja Smith,Be Honest (feat. Burna Boy),-,9,46,,,,
73,-,Joss Stone,Right to Be Wrong,-,71,1,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,38,32,,,,
75,-,Ricky Rich & Blizzy,2Vs2,-,5,19,,,,
76,down,Jorja Smith,Addicted,58,19,7,,,,
77,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],71,41,6,,,,
78,up,Austin Marc,Tuesday,79,64,3,,,,
79,-,Flamingo Cartel,Treasure (90's Mix),-,69,1,,,,
80,-,The Weeknd,Heartless,-,2,73,22,2019-12-01,5,2019-12-08
81,-,Cherrie,163 För Evigt (feat. Z.E),-,81,2,,,,
82,-,Sinead Harnett,Hard 4 Me 2 Love You,-,71,1,,,,
83,-,Pink Sweat$,Honesty,-,83,1,,,,
84,-,Stevie Wonder,Sir Duke,-,20,45,,,,
85,-,Brenky,Writer's Block,-,67,3,,,,
86,-,John Legend,Wild,-,81,3,,,,
87,down,Giveon,Still Your Best,64,43,28,,,,
88,-,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),-,56,1,,,,
89,-,Flamingo Cartel,Use Me (feat. Bo Haan) [Remastered],-,89,1,,,,
90,down,J. Cole,Work Out,53,20,49,,,,
91,-,Cherrie,MAMI,-,5,31,,,,
92,-,Flamingo Cartel,Higher (Remastered),-,92,1,,,,
93,down,Miyagi & Andy Panda,Патрон,55,55,2,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,3,,,,
95,-,Giveon,Stuck On You,-,10,28,,,,
96,down,blackbear,Idfc,75,52,6,,,,
97,-,Amy Winehouse,Rehab,-,23,12,,,,
98,-,Pablo Paz,Säg till mig (feat. Linda Pira & Cherrie),-,98,1,,,,
99,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],-,58,2,,,,
100,-,Summer Walker,Session 32,-,88,4,,,,
