Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,87,94,2019-12-01,1,2020-03-01
3,up,Vegedream,Ramenez la coupe à la maison,3,3,18,,,,
4,up,Cherrie,Sommardag,4,4,8,,,,
5,up,Snoh Aalegra,LOST YOU,5,5,5,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,21,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Save Your Tears,8,1,71,80,2020-03-22,1,2021-03-21
8,down,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",7,7,3,,,,
9,up,The Weeknd,In Your Eyes,9,2,71,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,90,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,90,,,,
12,up,Omah Lay,Understand,13,11,3,,,,
13,up,Aya Nakamura,Bobo,14,11,8,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,90,,,,
15,up,Ben E. King,Stand By Me,44,13,90,,,,
16,up,The Weeknd,The Hills,23,8,90,,,,
17,up,SZA,Good Days,18,2,31,39,2021-01-03,8,2021-01-10
18,up,Doja Cat,Streets,25,3,30,27,2021-01-24,7,2021-03-07
19,up,Doja Cat,Say So,28,2,85,100,2020-02-02,6,2020-05-03
20,up,The Weeknd,Can't Feel My Face,27,4,90,,,,
21,up,The Weeknd,Call Out My Name,24,9,90,,,,
22,up,Amy Winehouse,Back to Black,42,7,80,,,,
23,up,John Legend,All of Me,30,6,90,,,,
24,down,Childish Gambino,Redbone,20,10,90,,,,
25,down,Destiny's Child,"Bills, Bills, Bills",22,15,6,,,,
26,up,Capella Grey,Gyalis,57,13,3,,,,
27,down,Kali Uchis,telepatía,19,6,23,27,2021-02-28,6,2021-03-28
28,down,"Earth, Wind & Fire",September,16,4,90,,,,
29,up,Rihanna,Disturbia,33,4,56,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,5,82,,,,
31,up,Rihanna,Don't Stop the Music,43,13,80,,,,
32,down,Brent Faiyaz,Wasting Time (feat. Drake),12,6,4,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,6,87,,,,
34,up,J. Cole,Work Out,74,20,59,,,,
35,up,Alicia Keys,No One,47,22,81,,,,
36,up,Khalid,Better,62,15,78,,,,
37,up,Aya Nakamura,Copines,41,24,27,,,,
38,up,Aya Nakamura,Djadja,56,13,89,85,2020-06-28,70,2020-07-19
39,down,Giveon,HEARTBREAK ANNIVERSARY,35,4,25,37,2021-02-21,8,2021-03-21
40,down,The Temptations,My Girl,39,37,17,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),81,32,37,,,,
42,down,Khalid & Disclosure,Know Your Worth,40,2,77,66,2020-02-09,39,2020-02-16
43,up,Estelle,American Boy (feat. Kanye West),59,16,76,,,,
44,up,Marvin Gaye,Sexual Healing,78,43,25,,,,
45,down,Snoh Aalegra,INDECISIVE,15,15,3,,,,
46,up,Chris Brown & Young Thug,Go Crazy,52,3,64,98,2020-05-31,13,2020-08-16
47,up,Cynthia Erivo,Stand Up (from Harriet),72,11,16,,,,
48,up,Bill Withers,Ain't No Sunshine,48,31,55,76,2020-04-05,76,2020-04-05
49,up,TLC,No Scrubs,63,16,74,,,,
50,down,Dusty Springfield,Son of a Preacher Man,32,32,8,,,,
51,-,Amy Winehouse,Rehab,-,23,15,,,,
52,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,87,8,55,,,,
53,-,Amy Winehouse,Tears Dry On Their Own,-,42,2,,,,
54,down,Snoh Aalegra,IN YOUR EYES,21,21,3,,,,
55,-,Leon Bridges & Robert Glasper,Born Again,-,55,1,,,,
56,-,Seal,Kiss from a Rose,-,42,13,,,,
57,-,Amy Winehouse,Love Is a Losing Game,-,57,3,,,,
58,up,Mark Ronson,Valerie,71,17,69,,,,
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,40,,,,
60,down,Snoh Aalegra,JUST LIKE THAT,29,29,3,,,,
61,up,Philip Bailey,Easy Lover,64,34,22,,,,
62,down,Khalid,Location,58,31,76,,,,
63,-,Leon Bridges,Motorbike,-,59,1,,,,
64,-,Leon Bridges,Steam,-,39,1,,,,
65,up,The Weeknd,Die For You,65,4,34,,,,
66,up,Sade,Smooth Operator,79,65,2,,,,
67,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,45,11,,,,
68,down,Adekunle Gold,Sinner (feat. Lucky Daye),45,36,2,,,,
69,down,Snoh Aalegra,TANGERINE DREAM,36,36,3,,,,
70,down,Diana Ross,I'm Coming Out,60,12,69,,,,
71,down,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,37,37,3,,,,
72,down,Khalid,Young Dumb & Broke,69,29,73,,,,
73,up,Young Lee Wolf,V 8,77,37,14,,,,
74,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,72,1,,,,
75,down,Jackson 5,I Want You Back,73,34,14,,,,
76,down,Destiny's Child,"Bills, Bills, Bills (Edit)",70,56,5,,,,
77,-,Luther Vandross,Never Too Much,-,33,43,,,,
78,-,"Mona Masrour, Jelassi & L1na",2 STEG (feat. Naod & Elias Abbas) [REMIX],-,28,6,,,,
79,down,Chris Brown,No Guidance (feat. Drake),76,2,90,34,2019-10-06,34,2019-10-06
80,down,Marvin Gaye,What's Going On,66,10,9,,,,
81,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,38,39,,,,
82,-,Bill Withers,Lovely Day,-,22,19,100,2020-04-05,98,2020-04-12
83,-,The Weeknd,Scared To Live,-,9,29,96,2020-03-22,37,2020-03-29
84,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,41,16,,,,
85,-,Akon,Smack That (feat. Eminem),-,21,22,,,,
86,-,Syd,Fast Car,-,86,1,,,,
87,-,LOONY,either side,-,87,1,,,,
88,-,Leon Bridges,Why Don't You Touch Me,-,48,3,,,,
89,-,Savannah Ré,24hrs,-,89,1,,,,
90,-,Joss Stone,Right to Be Wrong,-,71,3,,,,
91,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,45,6,,,,
92,down,Pink Sweat$,At My Worst,90,53,10,70,2021-01-10,70,2021-01-10
93,-,Masego & Don Toliver,Mystery Lady,-,36,10,,,,
94,-,Omah Lay,Godly,-,34,27,,,,
95,up,Ali Gatie,It's You,98,4,83,41,2019-10-06,35,2019-10-27
96,-,Adekunle Gold,It Is What It Is,-,64,4,,,,
97,down,SZA,Love Galore (feat. Travis Scott),96,67,16,,,,
98,down,Summer Walker & Usher,Come Thru,89,1,38,91,2019-11-10,74,2019-12-01
99,-,Junskee,Carrie,-,99,1,,,,
100,-,Giveon,Stuck On You,-,10,34,,,,
