Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,63,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,2,2,7,39,2021-01-03,8,2021-01-10
3,up,Doja Cat,Streets,3,3,6,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,Save Your Tears,4,1,47,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,5,2,47,41,2020-03-22,12,2020-03-29
6,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",51,6,2,,,,
7,up,Arlo Parks,Hope,48,7,2,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,66,,,,
9,down,Khalid & Disclosure,Know Your Worth,8,2,53,66,2020-02-09,39,2020-02-16
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,66,,,,
11,down,Chris Brown & Young Thug,Go Crazy,6,3,40,98,2020-05-31,13,2020-08-16
12,down,Doja Cat,Say So,9,2,61,100,2020-02-02,6,2020-05-03
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,66,,,,
14,down,John Legend,All of Me,11,6,66,,,,
15,up,The Weeknd,The Hills,15,8,66,,,,
16,up,The Weeknd,Can't Feel My Face,17,4,66,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,63,,,,
18,up,"Earth, Wind & Fire",September,23,4,66,,,,
19,down,Brent Faiyaz,Dead Man Walking,14,12,19,,,,
20,up,The Weeknd,Call Out My Name,28,9,66,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,5,58,,,,
22,up,H.E.R.,Damage,32,10,15,,,,
23,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),20,18,7,,,,
24,down,Childish Gambino,Redbone,16,10,66,,,,
25,down,Giveon,Like I Want You,19,19,25,,,,
26,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,76,8,36,,,,
27,up,Ben E. King,Stand By Me,44,13,66,,,,
28,up,Rihanna,Don't Stop the Music,42,13,56,,,,
29,up,Alicia Keys,No One,43,22,58,,,,
30,up,Brent Faiyaz,Trust,47,8,25,,,,
31,up,Chris Brown,No Guidance (feat. Drake),54,2,66,34,2019-10-06,34,2019-10-06
32,down,TLC,No Scrubs,26,16,50,,,,
33,down,Estelle,American Boy (feat. Kanye West),31,16,52,,,,
34,down,Rihanna,Disturbia,25,4,32,,,,
35,up,Diana Ross,I'm Coming Out,61,12,55,,,,
36,up,Miguel,Sure Thing,50,2,12,,,,
37,up,Fousheé,Deep End,53,8,18,,,,
38,up,VEDO,You Got It,90,10,22,71,2020-09-27,67,2020-10-04
39,up,Amy Winehouse,Back to Black,74,7,56,,,,
40,up,Ali Gatie,It's You,68,4,66,41,2019-10-06,35,2019-10-27
41,up,Bryson Tiller,Outta Time (feat. Drake),63,2,19,64,2020-10-11,64,2020-10-11
42,up,PARTYNEXTDOOR,BELIEVE IT,56,4,46,100,2020-03-29,55,2020-04-05
43,up,Giveon,Stuck On You,55,10,19,,,,
44,up,Omah Lay,Godly,46,34,9,,,,
45,-,Victoria Monét,F.U.C.K.,-,45,1,,,,
46,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
47,down,SZA,Hit Different (feat. Ty Dolla $ign),34,5,23,48,2020-09-13,48,2020-09-13
48,up,Aya Nakamura,Djadja,77,13,65,85,2020-06-28,70,2020-07-19
49,up,The Weeknd,Heartless,64,2,63,22,2019-12-01,5,2019-12-08
50,-,Khalid,8TEEN,-,34,58,,,,
51,-,Khalid,Location,-,31,55,,,,
52,up,Mark Ronson,Valerie,58,17,46,,,,
53,down,SZA,The Weekend,49,49,7,,,,
54,up,Aretha Franklin,Respect,70,9,44,,,,
55,down,Giveon,Still Your Best,52,43,17,,,,
56,up,Marvin Gaye,Sexual Healing,67,43,7,,,,
57,up,Khalid,Young Dumb & Broke,89,29,53,,,,
58,-,The Weeknd,Die For You,-,4,20,,,,
59,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,43,1,,,,
60,up,The Weeknd,Often,91,26,34,,,,
61,up,Aya Nakamura,Copines,72,24,3,,,,
62,down,Arlo Parks,Caroline,60,60,4,,,,
63,-,J. Cole,Work Out,-,20,40,,,,
64,up,Ne-Yo,So Sick,95,52,37,,,,
65,up,Bill Withers,Ain't No Sunshine,92,31,35,76,2020-04-05,76,2020-04-05
66,-,The Temptations,My Girl,-,37,2,,,,
67,-,Cassie,Me & U,-,54,1,,,,
68,-,Usher,U Got It Bad (Soulpower Remix),-,68,1,,,,
69,up,Doja Cat,Like That (feat. Gucci Mane),94,10,43,99,2020-04-12,91,2020-04-19
70,up,Ciara,"One, Two Step (feat. Missy Elliott)",78,57,6,,,,
71,up,Stevie Wonder,I Just Called To Say I Love You,82,43,22,,,,
72,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,38,21,,,,
73,up,Tina Turner,The Best (Edit),81,17,46,,,,
74,up,Luther Vandross,Never Too Much,79,33,23,,,,
75,up,Arlo Parks,Too Good,87,75,2,,,,
76,-,Joji,SLOW DANCING IN THE DARK,-,34,48,,,,
77,-,Usher & Alicia Keys,My Boo,-,37,14,,,,
78,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),37,32,5,,,,
79,down,Arlo Parks,Hurt,66,57,5,,,,
80,-,Alicia Keys,If I Ain't Got You,-,31,35,,,,
81,-,Lucky Daye & Tiana Major9,On Read,-,81,1,,,,
82,up,Arlo Parks,Collapsed in Sunbeams,98,82,2,,,,
83,-,The Weeknd,Snowchild,-,7,32,33,2020-03-29,33,2020-03-29
84,up,Akon,Smack That (feat. Eminem),88,21,11,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,62,9,,,,
86,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,7,,,,
87,up,Aya Nakamura,Plus Jamais (feat. Stormzy),96,63,5,,,,
88,-,Ne-Yo,Miss Independent,-,35,3,,,,
89,down,The Weeknd,After Hours,86,2,49,37,2020-02-23,22,2020-03-01
90,up,Omah Lay,Bad Influence,100,68,5,,,,
91,-,The Weeknd,Alone Again,-,3,40,62,2020-03-22,21,2020-03-29
92,-,Jazmine Sullivan,Pick Up Your Feelings,-,49,5,,,,
93,-,Arlo Parks,For Violet,-,93,1,,,,
94,-,Priya Ragu,Chicken Lemon Rice,-,94,1,,,,
95,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,69,6,,,,
96,-,The Weeknd,Faith,-,9,37,45,2020-03-29,45,2020-03-29
97,-,Arlo Parks,Bluish,-,97,1,,,,
98,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),59,59,5,,,,
99,down,SZA,Love Galore (feat. Travis Scott),69,67,7,,,,
100,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,41,1,,,,
