Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Summer Walker & Usher,Come Thru,-,1,1,91,2019-11-10,74,2019-12-01
2,-,Chris Brown,No Guidance (feat. Drake),-,2,1,34,2019-10-06,34,2019-10-06
3,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,3,1,79,2019-11-10,77,2019-11-17
4,-,Ali Gatie,It's You,-,4,1,41,2019-10-06,35,2019-10-27
5,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,5,1,,,,
6,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,6,1,,,,
7,-,Michael Kiwanuka,Solid Ground,-,7,1,,,,
8,-,John Legend,All of Me,-,6,1,,,,
9,-,The Weeknd,Starboy (feat. Daft Punk),-,2,1,,,,
10,-,Jorja Smith,Be Honest (feat. Burna Boy),-,9,1,,,,
11,-,Michael Kiwanuka,You Ain't the Problem,-,11,1,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,1,,,,
13,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,1,,,,
14,-,Summer Walker,Body,-,14,1,,,,
15,-,Aya Nakamura,Djadja,-,13,1,85,2020-06-28,70,2020-07-19
16,-,Doja Cat,Candy,-,10,1,,,,
17,-,The Weeknd,Call Out My Name,-,9,1,,,,
18,-,The Soul Clinic,More Of Your Ways,-,11,1,,,,
19,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,19,1,95,2019-11-17,95,2019-11-17
20,-,Michael Kiwanuka,Rolling,-,20,1,,,,
21,-,Michael Kiwanuka,I've Been Dazed,-,21,1,,,,
22,-,The Soul Clinic,New York To Oslo,-,14,1,,,,
23,-,The Soul Clinic,Goodtime Part II,-,13,1,,,,
24,-,Cherrie,MAMI,-,5,1,,,,
25,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,25,1,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,16,1,,,,
27,-,Khalid,Talk,-,10,1,86,2019-10-06,86,2019-10-06
28,-,The Soul Clinic,Hey (What You Doing),-,10,1,,,,
29,-,The Soul Clinic,What Do You Do?,-,12,1,,,,
30,-,The Soul Clinic,4.45,-,12,1,,,,
31,-,Michael Kiwanuka,Another Human Being,-,31,1,,,,
32,-,The Weeknd,The Hills,-,8,1,,,,
33,-,The Soul Clinic,Soultrain,-,10,1,,,,
34,-,The Soul Clinic,Praisy (Uhh Ahh),-,11,1,,,,
35,-,The Soul Clinic,Yes Or No,-,11,1,,,,
36,-,Khalid,8TEEN,-,34,1,,,,
37,-,The Soul Clinic,Luv Ya Luv Ya Luv Ya,-,15,1,,,,
38,-,The Soul Clinic,More And More,-,13,1,,,,
39,-,Michael Kiwanuka,Living In Denial,-,39,1,,,,
40,-,The Soul Clinic,The Question,-,11,1,,,,
41,-,The Soul Clinic,Oh Jesus,-,12,1,,,,
42,-,Kaash Paige,Love Songs,-,35,1,,,,
43,-,The Weeknd,Can't Feel My Face,-,4,1,,,,
44,-,Summer Walker,Potential,-,44,1,,,,
45,-,The Soul Clinic,Goodtime,-,13,1,,,,
46,-,Michael Kiwanuka,Hero (Intro),-,46,1,,,,
47,-,Doja Cat,Juicy,-,47,1,,,,
48,-,Victoria Monét,Ass Like That,-,48,1,,,,
49,-,Michael Kiwanuka,Hard to Say Goodbye,-,49,1,,,,
50,-,Summer Walker,Drunk Dialing...LODT,-,50,1,,,,
51,-,Khalid,Young Dumb & Broke,-,29,1,,,,
52,-,Michael Kiwanuka,Final Days,-,52,1,,,,
53,-,TLC,No Scrubs,-,21,1,,,,
54,-,Big Dollars,In Your Hand,-,31,1,,,,
55,-,Major Lazer & Khalid,Trigger,-,39,1,,,,
56,-,M Huncho & Nafe Smallz,Thumb,-,56,1,,,,
57,-,Rihanna,Disturbia,-,4,1,,,,
58,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,58,1,,,,
59,-,Khalid,Location,-,31,1,,,,
60,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,1,85,2019-11-10,34,2019-11-24
61,-,Childish Gambino,Redbone,-,10,1,,,,
62,-,Khalid,Better,-,15,1,,,,
63,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,38,1,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,1,,,,
65,-,Summer Walker,Tonight,-,65,1,,,,
66,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,1,,,,
67,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,45,1,,,,
68,-,Amy Winehouse,Back to Black,-,7,1,,,,
69,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,69,1,,,,
70,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,70,1,,,,
71,-,Teyana Taylor & Kehlani,Morning,-,71,1,,,,
72,-,Rihanna,Don't Stop the Music,-,13,1,,,,
73,-,"Earth, Wind & Fire",September,-,4,1,,,,
74,-,Ben E. King,Stand By Me,-,13,1,,,,
75,-,Summer Walker & 6LACK,Like It,-,75,1,,,,
76,-,Cherrie,MAZZA,-,76,1,,,,
77,-,Khalid,Right Back,-,77,1,,,,
78,-,Michael Kiwanuka,Interlude (Loving the People),-,78,1,,,,
79,-,Miguel,Funeral,-,79,1,,,,
80,-,John Legend,Preach,-,76,1,,,,
81,-,Joji,SLOW DANCING IN THE DARK,-,34,1,,,,
82,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,1,,,,
83,-,Summer Walker,Over It,-,75,1,,,,
84,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,84,1,,,,
85,-,Summer Walker,Fun Girl,-,85,1,,,,
86,-,Alicia Keys,No One,-,22,1,,,,
87,-,The Weeknd,Reminder,-,13,1,,,,
88,-,Michael Kiwanuka,Light,-,88,1,,,,
89,-,Chris Brown,Questions,-,89,1,,,,
90,-,Summer Walker & Drake,Girls Need Love (Remix),-,65,1,,,,
91,-,Destiny's Child,Say My Name (Edit),-,52,1,,,,
92,-,Mark Ronson,Valerie,-,17,1,,,,
93,-,Ne-Yo,So Sick,-,52,1,,,,
94,-,Michael Kiwanuka,Cold Little Heart,-,47,1,,,,
95,-,Stevie Wonder,Sir Duke,-,20,1,,,,
96,-,Chris Brown,Heat (feat. Gunna),-,62,1,,,,
97,-,Bryson Tiller,Don't,-,51,1,,,,
98,-,Lola Young,6 Feet Under,-,98,1,,,,
99,-,Jacquees,Risk It All (feat. Tory Lanez),-,81,1,,,,
100,-,UMI,Breathe,-,100,1,,,,
