Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,96,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Take My Breath,1,1,8,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Starboy (feat. Daft Punk),10,2,99,,,,
5,up,The Weeknd,Save Your Tears,6,1,80,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,99,,,,
7,up,Vegedream,Ramenez la coupe à la maison,7,3,27,,,,
8,down,Chlöe,Have Mercy,4,4,3,,,,
9,up,Tems,Found (feat. Brent Faiyaz),41,9,2,,,,
10,up,The Weeknd,In Your Eyes,11,2,80,41,2020-03-22,12,2020-03-29
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,2,30,6,2021-03-14,2,2021-05-09
12,down,Steve Lacy,Dark Red,5,5,9,,,,
13,down,The Weeknd,Can't Feel My Face,12,4,99,,,,
14,down,Omah Lay,Understand,13,11,12,,,,
15,down,Capella Grey,Gyalis,14,13,12,,,,
16,up,"Earth, Wind & Fire",Let's Groove,29,6,6,,,,
17,up,The Weeknd,Die For You,26,4,42,,,,
18,up,John Legend,All of Me,19,6,99,,,,
19,down,Rihanna,Disturbia,17,4,65,,,,
20,up,The Weeknd,The Hills,21,8,99,,,,
21,down,Childish Gambino,Redbone,18,10,99,,,,
22,up,Tems,Crazy Tings,25,22,3,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,96,,,,
24,down,The Weeknd,Call Out My Name,22,9,99,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,3,9,,,,
26,up,Aretha Franklin,Respect,32,9,73,,,,
27,down,"Earth, Wind & Fire",September,15,4,99,,,,
28,down,Doja Cat,Say So,27,2,94,100,2020-02-02,6,2020-05-03
29,down,Estelle,American Boy (feat. Kanye West),20,16,85,,,,
30,down,Amy Winehouse,Back to Black,28,7,89,,,,
31,up,Doja Cat,Streets,31,3,39,27,2021-01-24,7,2021-03-07
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,99,,,,
33,up,Khalid,Better,36,15,87,,,,
34,down,Rihanna,Don't Stop the Music,33,13,89,,,,
35,up,Ben E. King,Stand By Me,48,13,99,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,5,91,,,,
37,up,Alicia Keys,No One,45,22,90,,,,
38,up,Adekunle Gold,Sinner (feat. Lucky Daye),39,36,11,,,,
39,up,J. Cole,Work Out,40,20,68,,,,
40,down,SZA,Good Days,30,2,40,39,2021-01-03,8,2021-01-10
41,up,Khalid,Young Dumb & Broke,46,29,82,,,,
42,up,Kehlani,Altar,54,42,2,,,,
43,up,Tems,Replay,47,43,2,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,23,45,,,,
45,down,Chris Brown & Young Thug,Go Crazy,35,3,73,98,2020-05-31,13,2020-08-16
46,up,Luther Vandross,Never Too Much,60,33,52,,,,
47,down,Kali Uchis,telepatía,38,6,32,27,2021-02-28,6,2021-03-28
48,down,blackbear,Idfc,43,43,2,,,,
49,-,Bill Withers,Ain't No Sunshine,-,31,62,76,2020-04-05,76,2020-04-05
50,-,TLC,No Scrubs,-,21,14,,,,
51,-,GIVĒON,For Tonight,-,12,1,,,,
52,up,Snoh Aalegra,LOST YOU,76,5,14,,,,
53,up,Bill Withers,Lovely Day,68,22,27,100,2020-04-05,98,2020-04-12
54,up,Khalid & Disclosure,Know Your Worth,58,2,86,66,2020-02-09,39,2020-02-16
55,down,Giveon,HEARTBREAK ANNIVERSARY,34,4,34,37,2021-02-21,8,2021-03-21
56,up,Mark Ronson,Valerie,56,17,78,,,,
57,down,Aya Nakamura,Bobo,42,11,17,,,,
58,down,Tina Turner,The Best (Edit),49,17,74,,,,
59,-,Tems,Avoid Things,-,59,1,,,,
60,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,70,8,64,,,,
61,-,Young-Holt Unlimited,Soulful Strut,-,50,1,,,,
62,down,Khalid,Location,51,31,84,,,,
63,-,Nao,Burn Out,-,41,1,,,,
64,up,Young Lee Wolf,V 8,89,37,19,,,,
65,down,Young Lee Wolf,Dreadfull,52,44,13,,,,
66,down,Philip Bailey,Easy Lover,59,34,30,,,,
67,-,The Temptations,My Girl,-,37,22,,,,
68,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,20,,,,
69,-,Lo-Fi Banda,Love Killa (feat. Cat Marina),-,69,2,,,,
70,up,Daniel Caesar,Best Part (feat. H.E.R.),72,19,72,,,,
71,-,Joji,SLOW DANCING IN THE DARK,-,34,62,,,,
72,up,Austin Marc,Tuesday,83,64,9,,,,
73,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],82,58,7,,,,
74,-,Chris Brown,Forever (Main Version),-,55,3,,,,
75,down,TLC,No Scrubs,50,16,83,,,,
76,-,blackbear,Idfc,-,52,12,,,,
77,down,Marvin Gaye,Sexual Healing,62,43,33,,,,
78,-,The Weeknd,Reminder,-,13,41,,,,
79,down,Ali Gatie,It's You,74,4,88,41,2019-10-06,35,2019-10-27
80,-,TLC,Waterfalls,-,45,43,,,,
81,up,Brent Faiyaz,Dead Man Walking,96,12,34,,,,
82,-,Otis Redding,These Arms of Mine,-,82,1,,,,
83,-,SZA,Drew Barrymore,-,65,6,,,,
84,-,Aretha Franklin,I Say a Little Prayer,-,45,6,,,,
85,-,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),-,85,1,,,,
86,-,GIVĒON,All To Me,-,22,9,,,,
87,-,Jennifer Lopez,Love Don't Cost a Thing,-,73,1,,,,
88,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],98,41,22,,,,
89,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],-,67,1,,,,
90,-,Doja Cat,Like That (feat. Gucci Mane),-,10,59,99,2020-04-12,91,2020-04-19
91,down,Omah Lay,Godly,85,34,30,,,,
92,-,Stevie Wonder,I Was Made to Love Her,-,92,1,,,,
93,-,Jennifer Hudson,Spotlight,-,93,1,,,,
94,down,DJ. Taek,I Know,88,68,3,,,,
95,-,Alicia Keys,If I Ain't Got You,-,31,54,,,,
96,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),93,56,6,,,,
97,-,Chris Brown,No Guidance (feat. Drake),-,2,97,34,2019-10-06,34,2019-10-06
98,-,Leon Bridges,River,-,90,2,,,,
99,-,Al Green,Let's Stay Together,-,99,1,,,,
100,-,The Weeknd,Acquainted,-,59,2,,,,
