Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,70,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,54,80,2020-03-22,1,2021-03-21
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,4,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,4,8,37,2021-02-21,8,2021-03-21
5,down,SZA,Good Days,4,2,14,39,2021-01-03,8,2021-01-10
6,up,Kali Uchis,telepatía,7,6,6,27,2021-02-28,6,2021-03-28
7,down,Doja Cat,Streets,6,3,13,27,2021-01-24,7,2021-03-07
8,up,The Weeknd,In Your Eyes,8,2,54,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,73,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,73,,,,
11,up,Cynthia Erivo,Stand Up (from Harriet),11,11,3,,,,
12,up,Doja Cat,Say So,13,2,68,100,2020-02-02,6,2020-05-03
13,down,John Legend,All of Me,12,6,73,,,,
14,up,The Weeknd,The Hills,17,8,73,,,,
15,down,The Weeknd,Call Out My Name,14,9,73,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,73,,,,
17,up,Rihanna,Disturbia,23,4,39,,,,
18,down,Childish Gambino,Redbone,15,10,73,,,,
19,up,The Weeknd,Can't Feel My Face,21,4,73,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,70,,,,
21,-,The Weeknd,High For This (Original),-,21,1,,,,
22,down,Khalid & Disclosure,Know Your Worth,16,2,60,66,2020-02-09,39,2020-02-16
23,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,23,1,,,,
24,up,Aya Nakamura,Copines,29,24,10,,,,
25,down,Ben E. King,Stand By Me,20,13,73,,,,
26,up,Mooski,Track Star,30,20,4,88,2021-04-18,88,2021-04-18
27,up,Rihanna,Don't Stop the Music,31,13,63,,,,
28,down,Estelle,American Boy (feat. Kanye West),26,16,59,,,,
29,up,Khalid,Young Dumb & Broke,47,29,58,,,,
30,up,Chris Brown & Young Thug,Go Crazy,44,3,47,98,2020-05-31,13,2020-08-16
31,down,GIVĒON,All To Me,22,22,3,,,,
32,down,Giveon,Stuck On You,28,10,26,,,,
33,up,TLC,No Scrubs,41,16,57,,,,
34,-,The Weeknd,Wicked Games (Original),-,34,1,,,,
35,-,The Weeknd,The Morning (Original),-,35,1,,,,
36,down,H.E.R.,Damage,25,10,22,,,,
37,up,Aya Nakamura,Djadja,37,13,72,85,2020-06-28,70,2020-07-19
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,38,28,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,5,65,,,,
40,up,Bill Withers,Ain't No Sunshine,51,31,42,76,2020-04-05,76,2020-04-05
41,up,Alicia Keys,No One,45,22,65,,,,
42,-,The Weeknd,What You Need (Original),-,42,1,,,,
43,down,The Weeknd,Heartless,40,2,70,22,2019-12-01,5,2019-12-08
44,down,Jorja Smith,Addicted,19,19,3,,,,
45,down,Chris Brown,No Guidance (feat. Drake),43,2,73,34,2019-10-06,34,2019-10-06
46,down,Khalid,8TEEN,34,34,65,,,,
47,down,Brent Faiyaz,Dead Man Walking,35,12,26,,,,
48,up,Khalid,Talk,84,10,61,86,2019-10-06,86,2019-10-06
49,-,The Weeknd,The Party & The After Party (Original),-,49,1,,,,
50,down,Giveon,Like I Want You,42,19,32,,,,
51,down,Amy Winehouse,Back to Black,38,7,63,,,,
52,up,Destiny's Child,"Independent Woman, Pt. 1",52,35,3,,,,
53,up,Alicia Keys,If I Ain't Got You,63,31,42,,,,
54,up,Andra Day,Rise Up,69,44,21,63,2020-04-05,63,2020-04-05
55,down,"Earth, Wind & Fire",September,27,4,73,,,,
56,down,The Temptations,My Girl,49,37,6,,,,
57,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",33,6,9,,,,
58,-,Rotimi,In My Bed (feat. Wale),-,47,12,,,,
59,down,Aretha Franklin,Respect,50,9,51,,,,
60,up,The Weeknd,Die For You,78,4,27,,,,
61,down,Akon,Smack That (feat. Eminem),57,21,17,,,,
62,-,The Weeknd,Hardest To Love,-,5,42,96,2020-03-22,29,2020-03-29
63,down,Stevie Wonder,I Just Called To Say I Love You,54,43,28,,,,
64,-,The Weeknd,Coming Down (Original),-,64,1,,,,
65,-,The Weeknd,Loft Music (Original),-,65,1,,,,
66,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,1,,,,
67,down,Vegedream,Ramenez la coupe à la maison,59,3,2,,,,
68,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),60,18,14,,,,
69,up,Mark Ronson,Valerie,71,17,53,,,,
70,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,32,21,,,,
71,down,Stevie Wonder,You Are the Sunshine of My Life,65,65,3,,,,
72,up,The Weeknd,Alone Again,73,3,46,62,2020-03-22,21,2020-03-29
73,up,Omah Lay,Godly,86,34,16,,,,
74,down,J. Cole,Work Out,48,20,45,,,,
75,up,The Weeknd,Reminder,99,13,36,,,,
76,down,The Weeknd,Often,55,26,40,,,,
77,down,Fousheé,Deep End,62,8,25,,,,
78,-,Omah Lay,Damn,-,78,5,,,,
79,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,11,,,,
80,down,Giveon,Still Your Best,58,43,24,,,,
81,-,53 Thieves,What You Do to Me,-,49,5,,,,
82,-,Marvin Gaye,Sexual Healing,-,43,11,,,,
83,down,TLC,Waterfalls,81,45,29,,,,
84,up,Joji,SLOW DANCING IN THE DARK,98,34,51,,,,
85,-,Diana Ross,I'm Coming Out,-,12,59,,,,
86,up,Doja Cat,Like That (feat. Gucci Mane),87,10,50,99,2020-04-12,91,2020-04-19
87,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,3,60,79,2019-11-10,77,2019-11-17
88,down,Pink Sweat$,At My Worst,53,53,4,70,2021-01-10,70,2021-01-10
89,down,SZA,Hit Different (feat. Ty Dolla $ign),61,5,29,48,2020-09-13,48,2020-09-13
90,-,Usher & Alicia Keys,My Boo,-,37,17,,,,
91,-,Destiny's Child,Survivor,-,25,4,,,,
92,down,Tina Turner,The Best (Edit),70,17,53,,,,
93,down,Khalid,Location,56,31,61,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,73,17,,,,
95,down,Khalid,Better,67,15,61,,,,
96,-,Brent Faiyaz,Clouded,-,42,6,,,,
97,down,Young Lee Wolf,V 8,77,37,2,,,,
98,down,Seal,Kiss from a Rose,72,42,5,,,,
99,down,Giveon,FAVORITE MISTAKE,85,81,5,,,,
100,-,The Weeknd,Acquainted,-,59,1,,,,
