Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,31,41,2020-03-22,12,2020-03-29
3,down,Bryson Tiller,Outta Time (feat. Drake),2,2,3,64,2020-10-11,64,2020-10-11
4,up,"Earth, Wind & Fire",September,7,4,50,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,5,42,,,,
6,down,Chris Brown & Young Thug,Go Crazy,5,3,24,98,2020-05-31,13,2020-08-16
7,down,"Calvin Harris, The Weeknd",Over Now,4,2,8,39,2020-09-06,39,2020-09-06
8,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,18,8,22,,,,
9,up,Aretha Franklin,Respect,28,9,30,,,,
10,up,Giveon,Stuck On You,10,10,3,,,,
11,up,Doja Cat,Say So,11,2,45,100,2020-02-02,6,2020-05-03
12,up,Diana Ross,I'm Coming Out,34,12,41,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,50,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),6,2,50,,,,
15,down,John Legend,All of Me,12,6,50,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,50,,,,
17,up,The Weeknd,Call Out My Name,35,9,50,,,,
18,down,Chris Brown,No Guidance (feat. Drake),9,2,50,34,2019-10-06,34,2019-10-06
19,up,Tina Turner,The Best (Edit),48,17,34,,,,
20,up,Stevie Wonder,Sir Duke,52,20,30,,,,
21,down,The Soul Clinic,The Question,20,11,50,,,,
22,up,The Soul Clinic,4.45,31,12,50,,,,
23,up,The Soul Clinic,What Do You Do?,30,12,50,,,,
24,up,Rihanna,Disturbia,67,4,16,,,,
25,down,SZA,Hit Different (feat. Ty Dolla $ign),24,5,7,48,2020-09-13,48,2020-09-13
26,up,The Soul Clinic,Goodtime Part II,37,13,50,,,,
27,down,VEDO,You Got It,13,10,6,71,2020-09-27,67,2020-10-04
28,down,The Soul Clinic,Hey (What You Doing),27,10,50,,,,
29,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,36,15,50,,,,
30,down,The Soul Clinic,More And More,26,13,50,,,,
31,up,The Soul Clinic,New York To Oslo,38,14,50,,,,
32,down,The Soul Clinic,Soultrain,23,10,50,,,,
33,down,The Soul Clinic,More Of Your Ways,32,11,50,,,,
34,up,The Soul Clinic,Oh Jesus,40,12,50,,,,
35,up,The Weeknd,The Hills,41,8,50,,,,
36,down,The Soul Clinic,Praisy (Uhh Ahh),33,11,50,,,,
37,down,Jorja Smith,Come Over (feat. Popcaan),16,16,3,,,,
38,up,Fousheé,Deep End,60,8,2,,,,
39,down,The Soul Clinic,Yes Or No,29,11,50,,,,
40,down,The Soul Clinic,Goodtime,25,13,50,,,,
41,up,Khalid & Disclosure,Know Your Worth,43,2,37,66,2020-02-09,39,2020-02-16
42,up,The Weeknd,Can't Feel My Face,46,4,50,,,,
43,up,Estelle,American Boy (feat. Kanye West),54,16,36,,,,
44,up,The Weeknd,Save Your Tears,44,1,31,80,2020-03-22,1,2021-03-21
45,up,PARTYNEXTDOOR,BELIEVE IT,62,4,30,100,2020-03-29,55,2020-04-05
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,6,47,,,,
47,up,Childish Gambino,Redbone,49,10,50,,,,
48,up,Aya Nakamura,Djadja,56,13,50,85,2020-06-28,70,2020-07-19
49,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),58,3,50,79,2019-11-10,77,2019-11-17
50,up,Victoria Monét,Touch Me (feat. Kehlani) [Remix],88,50,2,,,,
51,up,Jean Knight,Mr. Big Stuff,71,51,10,,,,
52,down,Ali Gatie,It's You,47,4,50,41,2019-10-06,35,2019-10-27
53,up,Alicia Keys,No One,55,22,42,,,,
54,up,Luther Vandross,Never Too Much,69,33,14,,,,
55,down,Bryson Tiller,Always Forever,8,8,4,,,,
56,down,Bryson Tiller,Next to You,19,19,3,,,,
57,up,Amy Winehouse,Back to Black,66,7,40,,,,
58,up,Rick James,Super Freak,81,58,4,,,,
59,up,Giveon,Still Your Best,77,43,2,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),87,10,36,99,2020-04-12,91,2020-04-19
61,up,Ne-Yo,So Sick,80,52,26,,,,
62,up,Ben E. King,Stand By Me,68,13,50,,,,
63,down,Bryson Tiller,Sorrows,21,21,3,,,,
64,up,The Weeknd,Heartless,65,2,47,22,2019-12-01,5,2019-12-08
65,down,Rihanna,Don't Stop the Music,64,13,40,,,,
66,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,10,5,,,,
67,up,The Weeknd,After Hours,89,2,34,37,2020-02-23,22,2020-03-01
68,-,PARTYNEXTDOOR,PERSIAN RUGS,-,37,1,,,,
69,up,TLC,No Scrubs,82,16,35,,,,
70,down,Bryson Tiller,Years Go By,17,17,3,,,,
71,down,The Weeknd,King Of The Fall,61,7,4,,,,
72,-,Alicia Keys,If I Ain't Got You,-,31,24,,,,
73,up,Snoh Aalegra,DYING 4 YOUR LOVE,92,5,14,,,,
74,up,Joji,SLOW DANCING IN THE DARK,100,34,39,,,,
75,up,The Weeknd,Snowchild,83,7,25,33,2020-03-29,33,2020-03-29
76,up,Khalid,Better,95,15,45,,,,
77,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,61,1,,,,
78,-,The Weeknd,Die For You,-,4,17,,,,
79,-,Aya Nakamura,Doudou,-,55,1,,,,
80,up,Khalid,8TEEN,96,34,50,,,,
81,-,PARTYNEXTDOOR,WEST DISTRICT,-,81,1,,,,
82,-,Thundercat,Funny Thing,-,82,1,,,,
83,down,Bryson Tiller,Keep Doing What You’re Doing,45,45,3,,,,
84,up,The Weeknd,Reminder,85,13,28,,,,
85,down,Giveon,Last Time (feat. Snoh Aalegra),72,72,3,,,,
86,down,Giveon,Like I Want You,76,19,10,,,,
87,-,Joji,Yeah Right,-,59,4,,,,
88,-,Yung Bleu,You’re Mines Still (feat. Drake),-,75,1,91,2020-10-25,80,2021-02-21
89,-,Amy Winehouse,Rehab,-,23,2,,,,
90,up,Usher & Alicia Keys,My Boo,93,37,3,,,,
91,-,Davido,FEM,-,46,4,,,,
92,down,Bryson Tiller,Things Change,42,42,3,,,,
93,down,Ella Mai,Not Another Love Song,57,57,2,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,62,6,,,,
95,-,The Weeknd,Repeat After Me (Interlude),-,13,17,62,2020-03-29,62,2020-03-29
96,down,Aya Nakamura,Jolie nana,74,18,14,76,2020-08-02,76,2020-08-02
97,down,Rotimi,In My Bed (feat. Wale),90,47,2,,,,
98,down,Bryson Tiller,Inhale,50,30,6,,,,
99,-,The Weeknd,Alone Again,-,3,28,62,2020-03-22,21,2020-03-29
100,down,Daniel Caesar,Best Part (feat. H.E.R.),84,19,44,,,,
