Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,11,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,15,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,Save Your Tears,5,1,61,80,2020-03-22,1,2021-03-21
6,up,Kali Uchis,telepatía,7,6,13,27,2021-02-28,6,2021-03-28
7,down,SZA,Good Days,6,2,21,39,2021-01-03,8,2021-01-10
8,up,The Weeknd,In Your Eyes,8,2,61,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Starboy (feat. Daft Punk),10,2,80,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,80,,,,
11,down,Doja Cat,Streets,9,3,20,27,2021-01-24,7,2021-03-07
12,up,"Earth, Wind & Fire",September,19,4,80,,,,
13,up,Doja Cat,Say So,13,2,75,100,2020-02-02,6,2020-05-03
14,up,Ben E. King,Stand By Me,36,13,80,,,,
15,up,John Legend,All of Me,15,6,80,,,,
16,down,The Weeknd,The Hills,14,8,80,,,,
17,down,Vegedream,Ramenez la coupe à la maison,12,3,8,,,,
18,up,Khalid & Disclosure,Know Your Worth,18,2,67,66,2020-02-09,39,2020-02-16
19,up,Childish Gambino,Redbone,20,10,80,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,5,72,,,,
21,down,H.E.R.,Come Through (feat. Chris Brown),16,12,4,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,80,,,,
23,down,Rihanna,Disturbia,17,4,46,,,,
24,up,Mooski,Track Star,25,20,11,88,2021-04-18,88,2021-04-18
25,down,The Weeknd,Call Out My Name,22,9,80,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,77,,,,
27,down,The Weeknd,Can't Feel My Face,24,4,80,,,,
28,up,Chris Brown & Young Thug,Go Crazy,30,3,54,98,2020-05-31,13,2020-08-16
29,up,Aya Nakamura,Copines,33,24,17,,,,
30,up,Khalid,Better,38,15,68,,,,
31,down,Estelle,American Boy (feat. Kanye West),26,16,66,,,,
32,down,Rihanna,Don't Stop the Music,27,13,70,,,,
33,up,Khalid,Talk,100,10,68,86,2019-10-06,86,2019-10-06
34,down,Majid Jordan,Waves of Blue,31,26,6,,,,
35,up,Tina Turner,The Best (Edit),64,17,60,,,,
36,down,Amy Winehouse,Back to Black,32,7,70,,,,
37,-,Dusty Springfield,Son of a Preacher Man,-,32,2,,,,
38,up,Luther Vandross,Never Too Much,62,33,36,,,,
39,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,61,8,46,,,,
40,up,Khalid,Young Dumb & Broke,66,29,65,,,,
41,down,Imen Es,Attentat,28,28,4,,,,
42,up,J. Cole,Work Out,49,20,52,,,,
43,down,Philip Bailey,Easy Lover,42,34,12,,,,
44,up,Aya Nakamura,Djadja,53,13,79,85,2020-06-28,70,2020-07-19
45,up,Alicia Keys,If I Ain't Got You,52,31,49,,,,
46,down,Alicia Keys,No One,37,22,72,,,,
47,-,SZA,Hit Different (feat. Ty Dolla $ign),-,5,33,48,2020-09-13,48,2020-09-13
48,-,Seal,Kiss from a Rose,-,42,9,,,,
49,down,Tingsek,Looking at You (feat. Haley Reinhart),47,47,2,,,,
50,up,Mark Ronson,Valerie,50,17,59,,,,
51,down,TLC,No Scrubs,29,16,64,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,32,28,,,,
53,up,Aretha Franklin,Respect,60,9,58,,,,
54,-,Khalid,Location,-,31,67,,,,
55,up,Bill Withers,Lovely Day,63,22,11,100,2020-04-05,98,2020-04-12
56,down,Jorja Smith,Gone,44,29,4,,,,
57,up,GIVĒON,All To Me,57,22,7,,,,
58,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,34,,,,
59,down,H.E.R.,Damage,55,10,29,,,,
60,down,Khalid,8TEEN,40,34,72,,,,
61,up,TLC,Waterfalls,68,45,36,,,,
62,-,Jorja Smith,Bussdown (feat. Shaybo),-,10,1,,,,
63,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,65,,,,
64,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],41,41,9,,,,
65,up,Doja Cat,Like That (feat. Gucci Mane),73,10,56,99,2020-04-12,91,2020-04-19
66,-,Des'ree,You Gotta Be,-,64,1,,,,
67,-,Cassie,Me & U,-,54,4,,,,
68,down,Cynthia Erivo,Stand Up (from Harriet),43,11,10,,,,
69,-,Jackson 5,I Want You Back,-,34,5,,,,
70,down,Chris Brown,No Guidance (feat. Drake),39,2,80,34,2019-10-06,34,2019-10-06
71,-,Elaine,Right Now,-,40,1,,,,
72,-,Destiny's Child,Survivor,-,25,8,,,,
73,-,Brent Faiyaz,Dead Man Walking,-,12,30,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,38,35,,,,
75,-,Stevie Wonder,Sir Duke,-,20,47,,,,
76,-,Marvin Gaye,Sexual Healing,-,43,17,,,,
77,-,Akon,Smack That (feat. Eminem),-,21,21,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,10,14,,,,
79,-,Bill Withers,Ain't No Sunshine,-,31,48,76,2020-04-05,76,2020-04-05
80,down,Ali Gatie,It's You,58,4,75,41,2019-10-06,35,2019-10-27
81,down,Tingsek,In the Making,51,51,2,,,,
82,down,The Weeknd,Heartless,45,2,76,22,2019-12-01,5,2019-12-08
83,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,23,2,,,,
84,-,Stevie Wonder,For Once in My Life,-,84,1,,,,
85,down,Omah Lay,Godly,67,34,22,,,,
86,-,Ne-Yo,Jealous,-,48,1,,,,
87,-,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),-,85,1,,,,
88,-,Mario,Let Me Love You,-,40,26,,,,
89,up,The Weeknd,After Hours,95,2,59,37,2020-02-23,22,2020-03-01
90,-,Jorja Smith,Digging,-,90,1,,,,
91,down,Flamingo Cartel,Treasure (90's Mix),80,69,3,,,,
92,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,5,16,,,,
93,down,Flamingo Cartel,Undertow (feat. GOUX),88,79,4,,,,
94,-,Giveon,Still Your Best,-,43,30,,,,
95,-,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),-,53,1,,,,
96,-,The Temptations,My Girl,-,37,12,,,,
97,down,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],91,58,4,,,,
98,down,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),85,71,2,,,,
99,down,Giveon,Stuck On You,79,10,31,,,,
100,-,Daniel Caesar,Get You (feat. Kali Uchis),-,27,16,,,,
