Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,11,2,2,37,2020-02-23,22,2020-03-01
3,up,The Weeknd,Heartless,3,2,14,22,2019-12-01,5,2019-12-08
4,down,Khalid & Disclosure,Know Your Worth,2,2,4,66,2020-02-09,39,2020-02-16
5,up,Doja Cat,Say So,6,2,12,100,2020-02-02,6,2020-05-03
6,down,The Weeknd,Starboy (feat. Daft Punk),4,2,17,,,,
7,down,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],5,5,3,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,17,,,,
9,up,Dano,Alltid undrat,15,6,7,,,,
10,up,Brent Faiyaz,Trust,44,8,2,,,,
11,down,The Weeknd,The Hills,9,8,17,,,,
12,up,The Weeknd,Call Out My Name,12,9,17,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,17,,,,
14,down,John Legend,All of Me,10,6,17,,,,
15,down,The Weeknd,Can't Feel My Face,14,4,17,,,,
16,up,Chris Brown,No Guidance (feat. Drake),17,2,17,34,2019-10-06,34,2019-10-06
17,down,Ali Gatie,It's You,16,4,17,41,2019-10-06,35,2019-10-27
18,up,The Soul Clinic,Goodtime,22,13,17,,,,
19,up,The Soul Clinic,Oh Jesus,30,12,17,,,,
20,up,The Soul Clinic,Praisy (Uhh Ahh),27,11,17,,,,
21,up,The Soul Clinic,More Of Your Ways,28,11,17,,,,
22,down,Childish Gambino,Redbone,19,10,17,,,,
23,up,The Soul Clinic,Hey (What You Doing),25,10,17,,,,
24,up,The Soul Clinic,4.45,37,12,17,,,,
25,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),20,3,17,79,2019-11-10,77,2019-11-17
26,up,The Soul Clinic,The Question,26,11,17,,,,
27,up,The Soul Clinic,Soultrain,31,10,17,,,,
28,down,Surfaces,Sunday Best,8,8,9,96,2020-03-01,27,2020-04-26
29,down,Khalid,Talk,21,10,17,86,2019-10-06,86,2019-10-06
30,up,The Soul Clinic,More And More,32,13,17,,,,
31,up,The Soul Clinic,New York To Oslo,42,14,17,,,,
32,up,The Soul Clinic,Goodtime Part II,36,13,17,,,,
33,down,The Soul Clinic,Yes Or No,29,11,17,,,,
34,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,35,15,17,,,,
35,down,Aya Nakamura,Djadja,24,13,17,85,2020-06-28,70,2020-07-19
36,up,The Soul Clinic,What Do You Do?,43,12,17,,,,
37,down,Victoria Monét,Moment,33,19,4,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),70,10,4,99,2020-04-12,91,2020-04-19
39,down,Jorja Smith,Be Honest (feat. Burna Boy),34,9,17,,,,
40,up,Estelle,American Boy (feat. Kanye West),40,16,17,,,,
41,up,PARTYNEXTDOOR,Loyal (feat. Drake),58,3,14,90,2019-11-24,42,2019-12-01
42,up,Khalid,Eleven,46,3,8,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,6,15,,,,
44,up,Khalid,Location,50,31,17,,,,
45,up,The Weeknd,Often,61,26,12,,,,
46,up,Alicia Keys,No One,53,22,14,,,,
47,up,Jhené Aiko,P*$$Y Fairy (OTW),47,15,6,41,2020-01-26,41,2020-01-26
48,up,Khalid,Young Dumb & Broke,51,29,17,,,,
49,down,Arlo Parks,Eugene,18,18,3,,,,
50,up,Cherrie,MAMI,59,5,17,,,,
51,down,"Earth, Wind & Fire",September,23,4,17,,,,
52,up,Big Dollars,In Your Hand,52,31,17,,,,
53,down,John Legend,Conversations in the Dark,39,7,8,31,2020-01-19,31,2020-01-19
54,down,Khalid,8TEEN,45,34,17,,,,
55,up,The Weeknd,Reminder,57,13,16,,,,
56,up,The Weeknd,Party Monster,78,14,11,,,,
57,down,Summer Walker & Usher,Come Thru,48,1,17,91,2019-11-10,74,2019-12-01
58,up,Ben E. King,Stand By Me,72,13,17,,,,
59,-,PARTYNEXTDOOR,SPLIT DECISION,-,34,1,,,,
60,down,Joji,SLOW DANCING IN THE DARK,54,34,15,,,,
61,up,Ne-Yo,So Sick,77,52,14,,,,
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,23,12,,,,
63,up,Summer Walker,Body,86,14,14,,,,
64,up,Khalid,Saturday Nights,73,48,15,,,,
65,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,5,13,,,,
66,down,Tina Turner,The Best (Edit),56,17,15,,,,
67,down,Diana Ross,I'm Coming Out,38,12,15,,,,
68,up,TLC,No Scrubs,94,16,11,,,,
69,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),93,19,10,95,2019-11-17,95,2019-11-17
70,up,Mark Ronson,Valerie,81,17,13,,,,
71,up,Tory Lanez & T-Pain,Jerry Sprunger,80,1,16,85,2019-11-10,34,2019-11-24
72,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,63,8,11,,,,
73,up,Aretha Franklin,I Say a Little Prayer,91,73,8,,,,
74,down,Aretha Franklin,Respect,49,9,14,,,,
75,down,Stevie Wonder,Sir Duke,55,20,12,,,,
76,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,15,1,,,,
77,down,Doja Cat,Cyber Sex,68,39,6,,,,
78,down,Alicia Keys,If I Ain't Got You,66,31,11,,,,
79,down,Andra Day,Rise Up,62,44,2,63,2020-04-05,63,2020-04-05
80,-,The Weeknd,Die For You,-,4,5,,,,
81,down,Khalid,Better,69,15,17,,,,
82,up,Doja Cat & Tyga,Juicy,83,48,11,,,,
83,down,Daniel Caesar,Best Part (feat. H.E.R.),82,19,17,,,,
84,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],97,38,14,,,,
85,-,Alicia Keys,Girl On Fire,-,50,2,,,,
86,down,Mary J. Blige,Family Affair,65,19,3,,,,
87,-,Doja Cat,Candy,-,10,16,,,,
88,up,Rihanna,Don't Stop the Music,88,13,15,,,,
89,-,The Weeknd,Wasted Times,-,68,3,,,,
90,down,Bryson Tiller,Don't,79,51,12,,,,
91,-,The Weeknd,Privilege,-,71,1,,,,
92,-,Corinne Bailey Rae,Put Your Records On,-,39,3,,,,
93,-,The Weeknd,Try Me,-,39,5,,,,
94,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,85,2,,,,
95,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,81,6,,,,
96,-,John Legend,All of Me (Live),-,96,1,,,,
97,up,Mario,Let Me Love You,100,40,7,,,,
98,-,Summer Walker & Drake,Girls Need Love (Remix),-,65,7,,,,
99,-,The Weeknd,High for This,-,87,2,,,,
100,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,76,2,,,,
