Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,199,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,41,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,202,,,,
4,up,Miguel,Sure Thing,6,2,92,,,,
5,down,SZA,Snooze,4,1,41,,,,
6,up,The Weeknd,Save Your Tears,7,1,183,80,2020-03-22,1,2021-03-21
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,126,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Die For You,9,4,145,,,,
9,up,Chris Brown,Under the Influence,11,1,92,,,,
10,up,The Weeknd,The Hills,15,8,202,,,,
11,down,The Weeknd,Can't Feel My Face,8,4,202,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,202,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,202,,,,
14,down,The Weeknd,In Your Eyes,12,2,183,41,2020-03-22,12,2020-03-29
15,down,Childish Gambino,Redbone,14,10,202,,,,
16,up,Tory Lanez,The Color Violet,21,10,67,,,,
17,up,The Weeknd,Call Out My Name,18,9,202,,,,
18,down,The Weeknd,Heartless,17,2,168,22,2019-12-01,5,2019-12-08
19,up,Hannes,Stockholmsvy (feat. Waterbaby),20,3,72,,,,
20,down,The Weeknd,Reminder,16,13,90,,,,
21,down,The Weeknd,After Hours,19,2,164,37,2020-02-23,22,2020-03-01
22,up,"Earth, Wind & Fire",September,22,4,199,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,10,91,,,,
24,up,Mary J. Blige,Family Affair,31,19,71,,,,
25,up,John Legend,All of Me,27,6,202,,,,
26,up,SZA,Good Days,29,2,142,39,2021-01-03,8,2021-01-10
27,up,The Weeknd,House of Balloons / Glass Table Girls,28,21,16,,,,
28,up,Amy Winehouse,Back to Black,32,7,192,,,,
29,up,Vegedream,Ramenez la coupe à la maison,39,3,130,,,,
30,up,The Weeknd,Party Monster,35,14,63,,,,
31,down,SZA,Nobody Gets Me,24,2,41,,,,
32,up,Nicki Minaj,Super Bass,34,32,35,,,,
33,down,Mark Ronson,Valerie,30,17,169,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,5,194,,,,
35,up,The Weeknd,In the Night,48,23,51,,,,
36,down,Ben E. King,Stand By Me,25,13,202,,,,
37,up,Peder Pan,Rebel Lose,50,23,65,,,,
38,up,Chris Brown,No Guidance (feat. Drake),41,2,192,34,2019-10-06,34,2019-10-06
39,up,Khalid,Location,54,31,166,,,,
40,up,Khalid,Better,42,15,185,,,,
41,down,TLC,No Scrubs,26,16,176,,,,
42,up,FLO,Control Freak,59,39,6,,,,
43,down,Rihanna,Don't Stop the Music,37,13,192,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,6,199,,,,
45,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,43,13,101,,,,
46,up,Peder Pan,Everyday Life,67,30,65,,,,
47,up,Chris Brown & Young Thug,Go Crazy,62,3,163,98,2020-05-31,13,2020-08-16
48,up,Soolking & Gazo,Casanova,73,9,4,,,,
49,up,Brent Faiyaz,Trust,69,8,62,,,,
50,up,Khalid,Talk,55,10,150,86,2019-10-06,86,2019-10-06
51,up,J. Cole,Work Out,53,20,152,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,2,133,6,2021-03-14,2,2021-05-09
53,down,The Weeknd,Wicked Games,47,37,48,,,,
54,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,3,1,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,23,97,,,,
56,down,Kali Uchis,Moonlight,33,29,28,,,,
57,down,Rihanna,Disturbia,52,4,167,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,32,127,,,,
59,down,SZA,Shirt,49,3,47,,,,
60,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),60,21,70,,,,
61,down,Khalid,Young Dumb & Broke,58,29,170,,,,
62,up,The Weeknd,Is There Someone Else?,63,6,85,,,,
63,down,Sade,Smooth Operator (Single Version),51,20,29,,,,
64,up,Bill Withers,Ain't No Sunshine,83,31,137,76,2020-04-05,76,2020-04-05
65,up,Akon,Smack That (feat. Eminem),72,21,48,,,,
66,up,The Weeknd,Often,66,26,153,,,,
67,up,Destiny's Child,Survivor,68,25,58,,,,
68,down,Doja Cat,Say So,57,2,172,100,2020-02-02,6,2020-05-03
69,down,The Weeknd & Gesaffelstein,I Was Never There,65,4,70,,,,
70,down,Daniel Caesar,Best Part (feat. H.E.R.),61,19,121,,,,
71,down,The Weeknd,Take My Breath,46,2,52,,,,
72,down,Destiny's Child,Say My Name,56,21,62,,,,
73,up,Giveon,HEARTBREAK ANNIVERSARY,79,4,118,37,2021-02-21,8,2021-03-21
74,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,26,1,,,,
75,down,Jackson 5,I Want You Back,74,34,84,,,,
76,up,Brent Faiyaz,ALL MINE,77,13,38,,,,
77,down,Khalid,Silver Platter,70,44,9,,,,
78,-,Diddy,Moments (feat. Justin Bieber),-,70,1,,,,
79,up,"Earth, Wind & Fire",Let's Groove,88,6,102,,,,
80,-,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),-,80,1,,,,
81,down,Steve Lacy,Dark Red,75,5,89,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,38,41,,,,
83,down,The Weeknd,The Morning,78,29,39,,,,
84,down,Marvin Gaye,Sexual Healing,82,43,71,,,,
85,down,Steve Lacy,Bad Habit,64,1,62,,,,
86,-,Childish Gambino,Me and Your Mama,-,11,50,,,,
87,up,The Temptations,My Girl,90,37,65,,,,
88,-,Bryson Tiller,Don't,-,51,33,,,,
89,-,Peder Pan,Elephant,-,21,19,,,,
90,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),92,45,4,,,,
91,-,Cautious Clay,Wildfire,-,89,1,,,,
92,down,Alicia Keys,No One,71,22,187,,,,
93,down,SZA,Blind,84,3,19,,,,
94,-,The Weeknd,Kiss Land,-,47,13,,,,
95,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,55,8,,,,
96,-,Tory Lanez,Say It,-,65,3,,,,
97,down,The Weeknd,Sacrifice,76,1,89,,,,
98,up,SZA,I Hate U,98,2,55,,,,
99,down,Brent Faiyaz,ROLE MODEL,96,53,6,,,,
100,down,Tina Turner,The Best (Edit),89,17,111,,,,
