Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",5,1,2,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,41,,,,
3,up,Up Dharma Down,Tadhana,17,1,38,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,41,,,,
5,down,LANY,ILYSB,4,1,41,,,,
6,up,American Authors,Best Day of My Life (Acoustic),8,2,41,,,,
7,up,Lorde,Team,10,3,41,,,,
8,down,イマジン・ドラゴンズ,Demons,6,4,41,,,,
9,up,Coldplay,Yellow,9,2,41,,,,
10,down,Coldplay,The Scientist,7,3,41,,,,
11,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),11,9,31,,,,
12,up,Coldplay,Magic,13,2,39,,,,
13,down,Coldplay,Fix You,12,3,41,,,,
14,up,juan karlos,Buwan,15,3,39,,,,
15,up,IV Of Spades,Mundo,19,2,39,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,41,,,,
17,up,Bastille,Pompeii,38,5,41,,,,
18,up,イマジン・ドラゴンズ,It's Time,22,3,41,,,,
19,up,Paramore,Still Into You,25,4,40,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,20,14,41,,,,
21,up,Up Dharma Down,Indak,21,10,41,,,,
22,up,Up Dharma Down,Oo,94,11,37,,,,
23,up,Paramore,Ain't It Fun,24,5,39,,,,
24,down,Up Dharma Down,Turn It Well,23,18,38,,,,
25,up,Nadine Lustre,St4y Up,26,20,41,,,,
26,up,Lorde,Royals,27,1,41,,,,
27,up,Up Dharma Down,Luna,28,16,39,,,,
28,up,December Avenue,Sa Ngalan Ng Pag-Ibig,29,2,41,,,,
29,up,LANY,Super Far,40,8,41,,,,
30,up,Coldplay,Adventure of a Lifetime,91,8,40,,,,
31,up,Matisyahu,One Day,35,8,39,,,,
32,up,LANY,ILYSB (Stripped),36,2,41,,,,
33,up,Up Dharma Down,Feelings (feat. Paul Buchanan),34,19,39,,,,
34,up,Up Dharma Down,Kulang,37,20,39,,,,
35,up,Billie Eilish,bad guy,80,1,41,5,2019-10-06,5,2019-10-06
36,up,Up Dharma Down,Thinker,39,22,38,,,,
37,up,Up Dharma Down,Parks,41,23,39,,,,
38,up,Up Dharma Down,Night Drops,42,24,39,,,,
39,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,9,36,,,,
40,up,LANY,Malibu Nights,44,7,41,,,,
41,-,BENEE,Snail,-,41,1,,,,
42,up,Coldplay,The Scientist,45,10,7,,,,
43,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",48,29,41,,,,
44,up,Snow Patrol,Just Say Yes,46,28,41,,,,
45,down,コールドプレイ,パラダイス,31,14,41,,,,
46,up,I Belong to the Zoo,Sana,50,19,38,,,,
47,up,twenty one pilots,Stressed Out,53,15,41,,,,
48,up,Coldplay,Hymn for the Weekend,64,12,39,,,,
49,up,Tove Lo,Habits (Stay High),57,18,41,,,,
50,up,The Calling,Wherever You Will Go,55,12,35,,,,
51,up,Dashboard Confessional,Stolen,56,35,41,,,,
52,-,Chase Atlantic,Falling,-,52,1,,,,
53,up,Fra Lippo Lippi,Stitches and Burns,61,13,35,,,,
54,down,Lewis Capaldi,Someone You Loved,33,1,33,4,2019-10-06,4,2019-10-06
55,up,Tones and I,Dance Monkey,59,1,35,6,2019-10-06,1,2019-11-10
56,down,Fun.,Some Nights,18,3,40,,,,
57,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),66,24,41,,,,
58,up,We the Kings,Sad Song (feat. Elena Coats),75,23,34,,,,
59,down,Magnus Haven,Imahe,49,1,37,,,,
60,up,LINKIN PARK,Numb,70,46,32,,,,
61,down,Taylor Swift,cardigan (cabin in candlelight version),1,1,3,,,,
62,up,The 1975,Girls,72,46,41,,,,
63,up,Coldplay,Viva La Vida,69,4,7,,,,
64,up,Empire of the Sun,Alive,73,51,41,,,,
65,up,Modern English,I Melt With You,74,20,36,,,,
66,down,Coldplay,Everglow,32,8,38,,,,
67,up,LANY,Thru These Tears,90,39,38,,,,
68,-,The Interrupters,Bad Guy,-,68,1,,,,
69,down,WALK THE MOON,Lost in the Wild,58,28,4,,,,
70,-,Blossoms,There's a Reason Why (I Never Returned Your Calls),-,70,1,,,,
71,-,Dehd,Loner,-,71,1,,,,
72,-,Ailbhe Reddy,Time Difference,-,72,1,,,,
73,-,Unloved,Strange Effect (feat. Raven Violet),-,73,1,,,,
74,-,Of Monsters and Men,Circles,-,74,1,,,,
75,down,Bic Runga,Sway,43,9,36,,,,
76,up,Coldplay,Midnight,81,30,40,,,,
77,up,Fun.,Carry On,86,28,40,,,,
78,up,LANY,Good Girls,96,54,37,,,,
79,up,Birdy,Skinny Love,87,31,35,,,,
80,-,Paramore,The Only Exception,-,53,34,,,,
81,-,Green Day,21 Guns,-,61,32,,,,
82,-,Imagine Dragons,Not Today,-,57,32,,,,
83,down,twenty one pilots,Heathens,52,18,40,,,,
84,down,コールドプレイ,Every Teardrop Is a Waterfall,60,40,40,,,,
85,down,Matisyahu,One Day,51,15,39,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),30,1,41,,,,
87,down,Coldplay,Up&Up,62,22,40,,,,
88,down,Oasis,Wonderwall,63,40,37,,,,
89,down,Halsey,Without Me,65,9,40,33,2019-10-06,29,2019-10-27
90,-,Imagine Dragons,Bad Liar,-,36,2,,,,
91,down,Echosmith,Cool Kids (Radio Edit),68,25,38,,,,
92,-,LANY,13,-,52,33,,,,
93,-,Lorde,Tennis Court,-,38,26,,,,
94,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),98,31,34,,,,
95,down,Foster the People,Pumped Up Kicks,76,23,40,,,,
96,down,Coldplay,Clocks,67,38,6,,,,
97,-,The 1975,The Sound,-,75,13,,,,
98,up,フォール・アウト・ボーイ,The Phoenix,100,63,24,,,,
99,-,Lana Del Rey,Summertime Sadness,-,63,27,,,,
100,-,Halsey,SUGA's Interlude,-,1,21,27,2019-12-08,27,2019-12-08
