Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,223,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,233,,,,
3,up,Unknown,What Was I Made For?,4,1,43,,,,
4,down,Coldplay,Magic,3,2,220,,,,
5,up,Coldplay,Yellow,5,2,232,,,,
6,up,Fun.,Some Nights,8,3,221,,,,
7,up,Coldplay,Viva La Vida,15,4,185,,,,
8,up,Coldplay,Adventure of a Lifetime,12,8,221,,,,
9,up,Bic Runga,Sway,11,9,201,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,220,,,,
11,up,Bastille,Pompeii,17,5,222,,,,
12,up,The Calling,Wherever You Will Go,20,12,206,,,,
13,up,Tones and I,Dance Monkey,23,1,207,6,2019-10-06,1,2019-11-10
14,up,Fra Lippo Lippi,Stitches and Burns,21,13,201,,,,
15,up,Halsey,Without Me,26,9,204,33,2019-10-06,29,2019-10-27
16,up,Ben&Ben,Araw-Araw,38,4,112,,,,
17,up,Coldplay X BTS,My Universe (Instrumental),28,5,126,,,,
18,up,Coldplay & BTS,My Universe (SUGA's Remix),29,1,112,,,,
19,up,Dilaw,Uhaw,32,1,58,,,,
20,down,Paramore,Ain't It Fun,13,5,220,,,,
21,up,twenty one pilots,Heathens,30,18,225,,,,
22,up,LANY,ILYSB (Stripped),27,2,232,,,,
23,up,Adie,Paraluman,34,1,126,,,,
24,up,Coldplay,Up&Up,31,22,225,,,,
25,up,Modern English,I Melt With You,43,20,216,,,,
26,-,Coldplay,Fix You,-,3,221,,,,
27,-,Coldplay,Everglow,-,8,205,,,,
28,up,Foster the People,Pumped Up Kicks,33,23,212,,,,
29,up,Rex Orange County,THE SHADE,40,1,85,,,,
30,up,Coldplay X BTS,My Universe (Acoustic Version),41,2,114,,,,
31,down,juan karlos,Buwan,7,3,209,,,,
32,down,Paramore,Still Into You,9,4,220,,,,
33,down,Coldplay,The Scientist,6,3,231,,,,
34,up,Echosmith,Cool Kids (Radio Edit),37,25,217,,,,
35,up,Imagine Dragons,Believer,48,30,93,,,,
36,down,Matisyahu,One Day,10,8,208,,,,
37,-,Billie Eilish,bad guy,-,1,215,5,2019-10-06,5,2019-10-06
38,down,LANY,Malibu Nights,14,7,213,,,,
39,-,Europe & Karisma,Six Two Eight (628),-,39,1,,,,
40,-,Flamingos in the Tree,Sarah Tonin,-,40,1,,,,
41,-,We the Kings,Sad Song (feat. Elena Coats),-,23,204,,,,
42,-,Coldplay,Hymn for the Weekend,-,12,221,,,,
43,down,twenty one pilots,Stressed Out,22,15,227,,,,
44,up,Fun.,Carry On,55,28,218,,,,
45,down,コールドプレイ,パラダイス,18,14,226,,,,
46,-,Coldplay,Midnight,-,30,214,,,,
47,down,Coldplay,The Scientist,46,10,181,,,,
48,-,Birdy,Skinny Love,-,31,197,,,,
49,down,Matisyahu,One Day,19,15,211,,,,
50,down,Magnus Haven,Imahe,24,1,204,,,,
51,down,Lewis Capaldi,Someone You Loved,25,1,209,4,2019-10-06,4,2019-10-06
52,down,Bandang Lapis,Kabilang Buhay,35,20,122,,,,
53,-,Ben&Ben,Pagtingin,-,1,107,,,,
54,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),39,31,196,,,,
55,-,Joey Valence & Brae,Hooligang,-,55,1,,,,
56,-,Sam Opoku,Old,-,56,1,,,,
57,-,Taylor Swift,willow,-,1,75,73,2020-12-13,2,2020-12-20
58,down,LANY,ILYSB,42,1,218,,,,
59,-,Joey Valence & Brae & Logic,Tanaka 2,-,59,1,,,,
60,-,salvia palth,Post Traumatic All-Night-Long,-,60,1,,,,
61,-,Missing Filemon,Inday (Harana Version),-,61,1,,,,
62,-,Joey Valence & Brae,KILL BILL,-,62,1,,,,
63,-,Joey Valence & Brae,Startafight,-,63,1,,,,
64,-,Coldplay,Ink,-,40,126,,,,
65,down,Adie & Janine Berdin,Mahika,47,11,57,,,,
66,-,Paramore,The Only Exception,-,52,32,,,,
