Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,2,1,61,,,,
2,up,LANY,ILYSB,5,1,70,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,70,,,,
4,up,Coldplay,A Sky Full of Stars,23,1,67,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,70,,,,
6,down,Coldplay,Fix You,4,3,70,,,,
7,down,American Authors,Best Day of My Life (Acoustic),6,2,70,,,,
8,up,Lorde,Team,9,3,70,,,,
9,down,Bastille,Pompeii,8,5,70,,,,
10,up,イマジン・ドラゴンズ,Demons,16,4,70,,,,
11,down,Coldplay,The Scientist,7,3,70,,,,
12,down,Snow Patrol,Chasing Cars,10,6,9,,,,
13,down,Coldplay,Yellow,11,2,70,,,,
14,down,Paramore,Still Into You,13,4,69,,,,
15,down,Coldplay,Magic,12,2,66,,,,
16,down,juan karlos,Buwan,15,3,66,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,7,70,,,,
18,down,IV Of Spades,Mundo,17,2,64,,,,
19,up,Fun.,Some Nights,19,3,64,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,20,14,70,,,,
21,up,イマジン・ドラゴンズ,It's Time,21,3,70,,,,
22,up,Paramore,Ain't It Fun,22,5,64,,,,
23,up,Up Dharma Down,Turn It Well,24,18,62,,,,
24,up,Nadine Lustre,St4y Up,25,20,70,,,,
25,up,Lorde,Royals,26,1,70,,,,
26,-,Ulysses Villamin,Song of Eli,-,26,1,,,,
27,up,Up Dharma Down,Luna,27,16,66,,,,
28,down,LANY,ILYSB (Stripped),14,2,70,,,,
29,down,December Avenue,Sa Ngalan Ng Pag-Ibig,28,2,68,,,,
30,down,Up Dharma Down,Feelings (feat. Paul Buchanan),29,19,63,,,,
31,up,Matisyahu,One Day,50,8,67,,,,
32,down,Coldplay,Adventure of a Lifetime,30,8,66,,,,
33,down,Up Dharma Down,Kulang,31,20,63,,,,
34,down,Up Dharma Down,Thinker,32,22,62,,,,
35,down,Up Dharma Down,Night Drops,33,24,63,,,,
36,up,LANY,Super Far,39,8,70,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,9,63,,,,
38,down,LANY,Malibu Nights,35,7,68,,,,
39,down,I Belong to the Zoo,Sana,36,19,59,,,,
40,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,9,55,,,,
41,down,Snow Patrol,Just Say Yes,37,28,70,,,,
42,up,コールドプレイ,パラダイス,68,14,70,,,,
43,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",38,29,70,,,,
44,down,LINKIN PARK,In the End,42,38,11,,,,
45,down,twenty one pilots,Heathens,40,18,66,,,,
46,down,Coldplay,Hymn for the Weekend,43,12,66,,,,
47,down,twenty one pilots,Stressed Out,41,16,66,,,,
48,-,Fudasca,"Make You Mine (feat. Snow, Powfu & Rxseboy)",-,48,1,,,,
49,up,Tones and I,Dance Monkey,55,1,64,6,2019-10-06,1,2019-11-10
50,up,Tove Lo,Habits (Stay High),51,18,70,,,,
51,down,Matisyahu,One Day,44,15,60,,,,
52,up,Fra Lippo Lippi,Stitches and Burns,54,13,62,,,,
53,up,Coldplay,Clocks,53,38,35,,,,
54,up,Coldplay,Up&Up,84,22,66,,,,
55,down,コールドプレイ,Every Teardrop Is a Waterfall,52,40,65,,,,
56,-,Gordi,Can We Work It Out,-,56,1,,,,
57,-,This Wild Life,You Changed Everything,-,57,1,,,,
58,down,Halsey,Without Me,56,9,63,33,2019-10-06,29,2019-10-27
59,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),59,24,69,,,,
60,-,Headless Heroes,True Love Will Find You In the End,-,60,1,,,,
61,up,Echosmith,Cool Kids (Radio Edit),61,25,62,,,,
62,down,Modern English,I Melt With You,60,20,60,,,,
63,down,Lewis Capaldi,Someone You Loved,62,1,62,4,2019-10-06,4,2019-10-06
64,down,Foster the People,Pumped Up Kicks,58,26,65,,,,
65,down,LANY,Thru These Tears,49,39,65,,,,
66,up,The 1975,Girls,66,46,69,,,,
67,up,Empire of the Sun,Alive,81,51,69,,,,
68,down,Coldplay,Viva La Vida,65,4,35,,,,
69,down,Billie Eilish,bad guy,63,1,68,5,2019-10-06,5,2019-10-06
70,down,We the Kings,Sad Song (feat. Elena Coats),64,23,60,,,,
71,up,Coldplay,Midnight,91,30,68,,,,
72,down,Fun.,Carry On,67,28,66,,,,
73,down,Birdy,Skinny Love,69,31,61,,,,
74,down,LANY,Good Girls,71,54,63,,,,
75,down,LANY,pink skies,70,36,57,,,,
76,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),89,31,58,,,,
77,down,Evanescence,Bring Me To Life,73,70,8,,,,
78,down,Paramore,The Only Exception,74,53,59,,,,
79,down,Coldplay,Ink,75,40,53,,,,
80,down,Dashboard Confessional,Stolen,57,35,70,,,,
81,down,Imagine Dragons,Not Today,76,57,57,,,,
82,down,Lorde,Tennis Court,77,38,50,,,,
83,down,Lana Del Rey,Summertime Sadness,78,63,50,,,,
84,up,Taylor Swift,willow,86,1,13,73,2020-12-13,2,2020-12-20
85,down,Lorde,400 Lux,79,64,39,,,,
86,down,フォール・アウト・ボーイ,The Phoenix,80,63,42,,,,
87,down,IV Of Spades,Hey Barbara,82,44,29,,,,
88,down,Alanis Morissette,Ironic (2015 Remastered),72,47,61,,,,
89,-,Coldplay,Everglow,-,8,61,,,,
90,down,LANY,13,85,52,59,,,,
91,-,The Neighbourhood,Sweater Weather,-,66,22,77,2021-01-10,63,2021-02-07
92,-,IV Of Spades,Ilaw Sa Daan,-,92,7,,,,
93,-,Silent Sanctuary,Pasensya Ka Na,-,85,14,,,,
94,down,The Cure,Friday I'm In Love,83,61,37,,,,
95,down,Ben&Ben,Pagtingin,90,1,39,,,,
96,up,Alanis Morissette,Head Over Feet (2015 Remastered),100,67,25,,,,
97,up,Ben&Ben,Araw-Araw,97,4,27,,,,
98,down,twenty one pilots,Ride,92,40,32,,,,
99,down,Coldplay,In My Place,87,70,18,,,,
100,down,Billie Eilish,ocean eyes,48,14,11,67,2019-12-29,67,2019-12-29
