Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,225,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,215,,,,
3,down,Unknown,What Was I Made For?,2,1,35,,,,
4,up,Coldplay,Yellow,4,2,224,,,,
5,up,Coldplay,Magic,5,2,212,,,,
6,up,juan karlos,Buwan,19,3,201,,,,
7,-,Matt Champion & JENNIE,Slow Motion,-,4,1,,,,
8,down,Coldplay,The Scientist,7,3,224,,,,
9,up,Fun.,Some Nights,14,3,213,,,,
10,down,Coldplay,Fix You,6,3,215,,,,
11,down,Paramore,Ain't It Fun,9,5,212,,,,
12,down,Coldplay,Everglow,8,8,199,,,,
13,down,Coldplay,Adventure of a Lifetime,10,8,213,,,,
14,down,Bic Runga,Sway,11,9,193,,,,
15,down,LANY,Malibu Nights,12,7,205,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,9,212,,,,
17,down,Coldplay,Viva La Vida,13,4,177,,,,
18,up,Bastille,Pompeii,36,5,214,,,,
19,down,Coldplay,Hymn for the Weekend,15,12,215,,,,
20,down,Tones and I,Dance Monkey,17,1,199,6,2019-10-06,1,2019-11-10
21,down,コールドプレイ,パラダイス,16,14,218,,,,
22,down,Magnus Haven,Imahe,20,1,196,,,,
23,down,Coldplay,The Scientist,18,10,174,,,,
24,up,Ben&Ben,Araw-Araw,26,4,104,,,,
25,down,Halsey,Without Me,21,9,196,33,2019-10-06,29,2019-10-27
26,down,Lewis Capaldi,Someone You Loved,25,1,201,4,2019-10-06,4,2019-10-06
27,up,Dilaw,Uhaw,27,1,50,,,,
28,down,Coldplay X BTS,My Universe (Instrumental),22,5,118,,,,
29,up,LANY,ILYSB,33,1,210,,,,
30,up,Coldplay & BTS,My Universe (SUGA's Remix),41,1,104,,,,
31,down,Coldplay,Up&Up,24,22,218,,,,
32,up,We the Kings,Sad Song (feat. Elena Coats),51,23,198,,,,
33,down,Foster the People,Pumped Up Kicks,30,23,204,,,,
34,down,Adie,Paraluman,23,1,118,,,,
35,up,Bandang Lapis,Kabilang Buhay,42,20,114,,,,
36,down,Modern English,I Melt With You,28,20,210,,,,
37,up,Coldplay X BTS,My Universe (Acoustic Version),45,2,108,,,,
38,down,Echosmith,Cool Kids (Radio Edit),31,25,209,,,,
39,down,Rex Orange County,THE SHADE,29,1,77,,,,
40,down,Fun.,Carry On,37,28,212,,,,
41,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),32,31,189,,,,
42,up,Fra Lippo Lippi,Stitches and Burns,47,13,193,,,,
43,-,Imagine Dragons,Believer,-,30,87,,,,
44,-,Gibran Alcocer & Anya Nami,Idea 22 (Anya Nami Remix),-,44,1,,,,
45,-,Lonely Chief,Young Heart,-,45,1,,,,
46,-,Dominic Fike,Come Here,-,46,1,,,,
47,-,Djo,End of Beginning,-,9,1,,,,
48,-,Mitski,I Don't Smoke,-,48,1,,,,
49,-,Lonely Chief,Romantic Lover,-,49,1,,,,
50,-,Adie & Janine Berdin,Mahika,-,11,51,,,,
51,down,Coldplay,Midnight,38,30,209,,,,
52,-,イマジン・ドラゴンズ,Demons,-,4,170,,,,
53,up,Taylor Swift,willow,60,1,73,73,2020-12-13,2,2020-12-20
54,-,LANY,Thru These Tears,-,39,163,,,,
