Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,90,,,,
2,up,American Authors,Best Day of My Life (Acoustic),3,2,90,,,,
3,up,juan karlos,Buwan,12,3,84,,,,
4,-,Coldplay,A Sky Full of Stars,-,1,82,,,,
5,down,Coldplay,The Scientist,4,3,90,,,,
6,down,Lorde,Team,5,3,90,,,,
7,down,イマジン・ドラゴンズ,It's Time,6,3,90,,,,
8,up,Snow Patrol,Chasing Cars,8,6,29,,,,
9,down,Bastille,Pompeii,7,5,90,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),64,1,90,,,,
11,down,Coldplay,Fix You,10,3,90,,,,
12,up,LANY,ILYSB,42,1,90,,,,
13,up,Coldplay,Yellow,14,2,90,,,,
14,up,イマジン・ドラゴンズ,Demons,16,4,90,,,,
15,down,Coldplay,Magic,9,2,86,,,,
16,down,IV Of Spades,Mundo,11,2,79,,,,
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,90,,,,
18,up,Fun.,Some Nights,28,3,83,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,17,14,90,,,,
20,down,Paramore,Still Into You,13,4,86,,,,
21,down,Paramore,Ain't It Fun,20,5,84,,,,
22,down,Up Dharma Down,Turn It Well,21,18,81,,,,
23,down,Nadine Lustre,St4y Up,22,20,90,,,,
24,down,Up Dharma Down,Tadhana,2,1,76,,,,
25,down,Lorde,Royals,23,1,90,,,,
26,down,Up Dharma Down,Luna,25,16,86,,,,
27,up,LANY,Super Far,33,8,90,,,,
28,up,Matisyahu,One Day,43,8,84,,,,
29,down,December Avenue,Sa Ngalan Ng Pag-Ibig,24,2,77,,,,
30,down,Up Dharma Down,Feelings (feat. Paul Buchanan),29,19,81,,,,
31,down,コールドプレイ,パラダイス,30,14,90,,,,
32,down,Coldplay,Adventure of a Lifetime,27,8,86,,,,
33,down,Up Dharma Down,Kulang,31,20,81,,,,
34,down,Up Dharma Down,Thinker,32,22,80,,,,
35,down,Up Dharma Down,Parks,34,23,81,,,,
36,up,Up Dharma Down,Night Drops,36,24,81,,,,
37,down,LANY,ILYSB (Stripped),26,2,90,,,,
38,up,WALK THE MOON,Shut Up and Dance,39,29,6,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,9,83,,,,
40,down,LANY,Malibu Nights,38,7,86,,,,
41,up,Coldplay,The Scientist,41,10,49,,,,
42,-,Taylor Swift,the lakes (original version),-,5,1,,,,
43,-,Neon Trees,Everybody Talks,-,43,1,,,,
44,-,Lorde,Stoned at the Nail Salon,-,44,1,,,,
45,up,Snow Patrol,Just Say Yes,45,28,90,,,,
46,-,Coldplay,Everglow,-,8,76,,,,
47,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",46,29,90,,,,
48,up,twenty one pilots,Heathens,49,18,86,,,,
49,up,The Calling,Wherever You Will Go,52,12,78,,,,
50,up,Magnus Haven,Imahe,61,1,82,,,,
51,up,LINKIN PARK,In the End,53,38,26,,,,
52,down,Tones and I,Dance Monkey,50,1,82,6,2019-10-06,1,2019-11-10
53,up,Tove Lo,Habits (Stay High),59,18,90,,,,
54,up,Fra Lippo Lippi,Stitches and Burns,60,13,79,,,,
55,up,Coldplay,Clocks,63,38,55,,,,
56,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),69,24,89,,,,
57,up,Echosmith,Cool Kids (Radio Edit),73,25,80,,,,
58,down,twenty one pilots,Stressed Out,51,16,86,,,,
59,up,Modern English,I Melt With You,71,20,79,,,,
60,up,Coldplay,Midnight,77,30,87,,,,
61,up,Lewis Capaldi,Someone You Loved,74,1,82,4,2019-10-06,4,2019-10-06
62,up,Coldplay,Viva La Vida,68,4,51,,,,
63,up,The 1975,Girls,76,46,89,,,,
64,up,Dashboard Confessional,Stolen,90,35,90,,,,
65,up,We the Kings,Sad Song (feat. Elena Coats),75,23,78,,,,
66,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,9,70,,,,
67,up,Empire of the Sun,Alive,84,51,87,,,,
68,down,コールドプレイ,Every Teardrop Is a Waterfall,62,40,85,,,,
69,down,Bishop Briggs,Hold On,56,56,2,,,,
70,-,The Band CAMINO,1 Last Cigarette,-,70,1,,,,
71,-,THE ROOP,Discoteque,-,71,1,,,,
72,down,Coldplay,Hymn for the Weekend,48,12,84,,,,
73,down,Up Dharma Down,Indak,18,10,84,,,,
74,down,Up Dharma Down,Oo,19,11,78,,,,
75,up,Fun.,Carry On,78,28,85,,,,
76,-,Phylum,Itoy Itoy,-,76,1,,,,
77,-,Amber Mark,Conexão,-,77,1,,,,
78,-,East River Pipe,Marty,-,78,1,,,,
79,-,East River Pipe,Superstar in France,-,79,1,,,,
80,down,Coldplay,Up&Up,67,22,86,,,,
81,down,Birdy,Skinny Love,80,31,80,,,,
82,down,Nightbirde,It's OK (Live Maple House Sessions),70,1,7,,,,
83,down,Bic Runga,Sway,35,9,72,,,,
84,down,I Belong to the Zoo,Sana,44,19,77,,,,
85,down,LANY,pink skies,72,36,75,,,,
86,down,LANY,Good Girls,81,54,82,,,,
87,-,Taylor Swift,willow,-,1,23,73,2020-12-13,2,2020-12-20
88,down,Alanis Morissette,Ironic (2015 Remastered),82,47,80,,,,
89,-,Imagine Dragons,Believer,-,30,14,,,,
90,down,Matisyahu,One Day,47,15,80,,,,
91,down,Halsey,Without Me,65,9,81,33,2019-10-06,29,2019-10-27
92,down,Foster the People,Pumped Up Kicks,66,26,83,,,,
93,down,LANY,13,83,52,75,,,,
94,up,LANY,Thru These Tears,99,39,84,,,,
95,up,Ben&Ben,Pagtingin,98,1,55,,,,
96,down,Paramore,The Only Exception,86,53,77,,,,
97,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),79,31,74,,,,
98,down,Coldplay,Ink,94,40,70,,,,
99,-,The Cure,Friday I'm In Love,-,61,46,,,,
100,down,Lorde,Tennis Court,95,38,68,,,,
