Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilaw,Uhaw,1,1,13,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,188,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,178,,,,
4,up,Coldplay,Magic,6,2,178,,,,
5,up,Coldplay,The Scientist,9,3,189,,,,
6,up,IV Of Spades,Mundo,7,2,174,,,,
7,up,juan karlos,Buwan,8,3,169,,,,
8,up,Coldplay,Yellow,11,2,189,,,,
9,up,Fun.,Some Nights,10,3,176,,,,
10,up,Paramore,Ain't It Fun,12,5,176,,,,
11,up,Paramore,Still Into You,13,4,178,,,,
12,up,Coldplay,Fix You,14,3,188,,,,
13,up,December Avenue,Sa Ngalan Ng Pag-Ibig,15,2,165,,,,
14,up,Bic Runga,Sway,18,9,163,,,,
15,up,Matisyahu,One Day,16,8,170,,,,
16,up,Coldplay,Adventure of a Lifetime,17,8,181,,,,
17,up,LANY,Malibu Nights,19,7,174,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,9,178,,,,
19,up,Bastille,Pompeii,21,5,186,,,,
20,up,Coldplay,Viva La Vida,26,4,140,,,,
21,up,Matisyahu,One Day,23,15,169,,,,
22,up,Fra Lippo Lippi,Stitches and Burns,28,13,160,,,,
23,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),2,1,3,,,,
24,up,Adie,Paraluman,27,1,83,,,,
25,down,Coldplay,The Scientist,24,10,140,,,,
26,down,Tones and I,Dance Monkey,25,1,174,6,2019-10-06,1,2019-11-10
27,-,YiYi,Linger (feat. Piel),-,27,1,,,,
28,up,Billie Eilish,bad guy,29,1,176,5,2019-10-06,5,2019-10-06
29,up,Halsey,Without Me,37,9,161,33,2019-10-06,29,2019-10-27
30,up,Coldplay,Everglow,36,8,167,,,,
31,down,twenty one pilots,Heathens,30,18,183,,,,
32,down,Coldplay,Up&Up,31,22,183,,,,
33,up,Foster the People,Pumped Up Kicks,34,26,173,,,,
34,down,Coldplay X BTS,My Universe (Acoustic Version),33,2,77,,,,
35,down,Modern English,I Melt With You,32,20,174,,,,
36,up,LANY,ILYSB (Stripped),46,2,189,,,,
37,down,Rex Orange County,THE SHADE,22,1,48,,,,
38,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),5,4,3,,,,
39,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),40,31,154,,,,
40,up,Bandang Lapis,Kabilang Buhay,66,20,83,,,,
41,down,The Calling,Wherever You Will Go,39,12,166,,,,
42,-,Benji Lewis,Drift,-,42,1,,,,
43,up,Fun.,Carry On,48,28,177,,,,
44,-,IV Of Spades,Hey Barbara,-,44,48,,,,
45,-,Camel Power Club,Change It All,-,45,1,,,,
46,-,The 1975,About You,-,46,2,,,,
47,-,Musisihalu,Shut Down Instrumentals (Instrumental),-,47,1,,,,
48,-,HANDSOME,Bloom,-,48,1,,,,
49,up,Ben&Ben,Araw-Araw,51,4,76,,,,
50,down,Imagine Dragons,Believer,35,30,66,,,,
51,-,Altin Gün,Doktor Civanım,-,51,1,,,,
52,-,Swim Mountain,Somebody New,-,52,1,,,,
53,-,Hollow Coves,Coastline (Vancouver Sleep Clinic Remix),-,53,1,,,,
54,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,54,1,,,,
55,-,Dilaw,Uhaw (Tayong Lahat),-,3,11,,,,
56,-,Kyson,After the Rain,-,56,1,,,,
57,-,Teenage Bottlerocket,Don't Go,-,57,1,,,,
58,down,Coldplay,Midnight,50,30,179,,,,
59,down,twenty one pilots,Stressed Out,42,16,183,,,,
60,-,Helado Negro,Lotta Love (feat. Flock of Dimes),-,60,1,,,,
61,-,LA Priest,Rubber Sky,-,61,1,,,,
62,-,Harry Jay-Steele,Reach You,-,62,1,,,,
63,-,Jerry Paper,A Moment (Helado Negro Remix),-,63,1,,,,
64,-,Vancouver Sleep Clinic,Lung,-,64,1,,,,
65,-,Beta Radio,Sitting Room,-,65,1,,,,
66,down,Lewis Capaldi,Someone You Loved,56,1,167,4,2019-10-06,4,2019-10-06
67,-,LANY,ILYSB,-,1,187,,,,
68,down,Echosmith,Cool Kids (Radio Edit),57,25,172,,,,
69,down,Coldplay & BTS,My Universe (SUGA's Remix),45,1,75,,,,
