Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,119,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,110,,,,
3,up,LANY,ILYSB,3,1,119,,,,
4,up,Coldplay,The Scientist,9,3,119,,,,
5,down,イマジン・ドラゴンズ,It's Time,4,3,119,,,,
6,down,American Authors,Best Day of My Life (Acoustic),5,2,119,,,,
7,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,7,1,,,,
8,up,Coldplay,Fix You,12,3,119,,,,
9,down,Coldplay,Yellow,8,2,119,,,,
10,down,Bastille,Pompeii,7,5,119,,,,
11,down,イマジン・ドラゴンズ,Demons,10,4,119,,,,
12,down,Snow Patrol,Chasing Cars,11,6,58,,,,
13,up,Coldplay,Magic,24,2,113,,,,
14,down,IV Of Spades,Mundo,13,2,105,,,,
15,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,7,119,,,,
16,down,Fun.,Some Nights,15,3,110,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,18,14,119,,,,
18,down,Lorde,Team,16,3,119,,,,
19,up,Paramore,Still Into You,19,4,115,,,,
20,up,Up Dharma Down,Oo,32,11,101,,,,
21,down,Paramore,Ain't It Fun,20,5,109,,,,
22,up,Up Dharma Down,Turn It Well,37,18,110,,,,
23,down,Nadine Lustre,St4y Up,22,20,119,,,,
24,down,Lorde,Royals,6,1,119,,,,
25,down,December Avenue,Sa Ngalan Ng Pag-Ibig,21,2,106,,,,
26,down,Matisyahu,One Day,23,8,110,,,,
27,down,LANY,ILYSB (Stripped),25,2,119,,,,
28,up,Coldplay,Adventure of a Lifetime,28,8,114,,,,
29,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),54,24,118,,,,
30,up,Bic Runga,Sway,30,9,98,,,,
31,-,Up Dharma Down,Luna,-,16,114,,,,
32,down,LANY,Super Far,27,8,119,,,,
33,down,WALK THE MOON,Shut Up and Dance,29,29,35,,,,
34,up,コールドプレイ,パラダイス,46,14,119,,,,
35,down,LANY,Malibu Nights,31,7,112,,,,
36,-,Up Dharma Down,Feelings (feat. Paul Buchanan),-,19,109,,,,
37,-,Up Dharma Down,Kulang,-,20,109,,,,
38,-,Up Dharma Down,Thinker,-,22,108,,,,
39,down,Coldplay,The Scientist,33,10,73,,,,
40,-,Up Dharma Down,Parks,-,23,109,,,,
41,-,Up Dharma Down,Night Drops,-,24,109,,,,
42,down,Snow Patrol,Just Say Yes,34,28,119,,,,
43,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,29,119,,,,
44,down,twenty one pilots,Heathens,41,18,115,,,,
45,down,The Calling,Wherever You Will Go,40,12,103,,,,
46,down,LINKIN PARK,In the End,42,38,52,,,,
47,down,twenty one pilots,Stressed Out,43,15,113,,,,
48,down,I Belong to the Zoo,Sana,36,19,102,,,,
49,down,Coldplay,Hymn for the Weekend,38,12,113,,,,
50,down,LANY,Thru These Tears,39,39,113,,,,
51,up,Matisyahu,One Day,70,15,107,,,,
52,-,Arctic Monkeys,2013,-,52,1,,,,
53,-,Jaymes Young,Infinity,-,53,1,,,,
54,-,Soft Blue Shimmer,Sunpools,-,54,1,,,,
55,up,Tones and I,Dance Monkey,69,1,107,6,2019-10-06,1,2019-11-10
56,down,Tove Lo,Habits (Stay High),44,18,119,,,,
57,up,Coldplay,Clocks,63,38,84,,,,
58,down,コールドプレイ,Every Teardrop Is a Waterfall,47,40,113,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),26,1,119,,,,
60,up,Magnus Haven,Imahe,71,1,105,,,,
61,down,Coldplay,Up&Up,52,22,115,,,,
62,down,Lewis Capaldi,Someone You Loved,61,1,105,4,2019-10-06,4,2019-10-06
63,-,Up Dharma Down,Indak,-,10,111,,,,
64,down,Modern English,I Melt With You,58,20,107,,,,
65,up,Billie Eilish,bad guy,77,1,109,5,2019-10-06,5,2019-10-06
66,down,Foster the People,Pumped Up Kicks,57,23,109,,,,
67,down,Echosmith,Cool Kids (Radio Edit),56,25,109,,,,
68,down,Dashboard Confessional,Stolen,45,35,119,,,,
69,down,Coldplay X BTS,My Universe (Acoustic Version),62,2,20,,,,
70,down,The 1975,Girls,59,46,118,,,,
71,up,LANY,pink skies,82,36,99,,,,
72,down,Coldplay X BTS,My Universe (Instrumental),51,5,18,,,,
73,down,Empire of the Sun,Alive,72,51,116,,,,
74,down,Coldplay & BTS,My Universe (SUGA's Remix),55,1,17,,,,
75,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),95,31,99,,,,
76,down,Coldplay,Midnight,64,30,115,,,,
77,down,Fun.,Carry On,66,28,113,,,,
78,down,Birdy,Skinny Love,76,31,107,,,,
79,up,We the Kings,Sad Song (feat. Elena Coats),94,23,102,,,,
80,down,LANY,Good Girls,60,54,110,,,,
81,up,Alanis Morissette,Ironic (2015 Remastered),83,47,105,,,,
82,-,Fra Lippo Lippi,Stitches and Burns,-,13,100,,,,
83,-,Billie Eilish,Happier Than Ever,-,20,2,,,,
84,-,Soft Blue Shimmer,Chihiro,-,84,1,,,,
85,-,Juliet Roberts,Imma Do Me,-,85,1,,,,
86,-,boy pablo,Wachito Rico,-,86,1,,,,
87,-,Soft Blue Shimmer,Emerald Bells,-,87,1,,,,
88,-,FrankJavCee,Million Ways to Love You (feat. Marionismagical),-,88,1,,,,
89,down,Bandang Lapis,Kabilang Buhay,67,20,41,,,,
90,-,twenty one pilots,Ride,-,40,46,,,,
91,down,LANY,13,84,52,97,,,,
92,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",73,9,110,,,,
93,down,Coldplay,Ink,85,40,88,,,,
94,up,Paramore,The Only Exception,96,53,97,,,,
95,up,Imagine Dragons,Not Today,97,57,93,,,,
96,up,Lorde,Tennis Court,98,38,83,,,,
97,up,Lana Del Rey,Summertime Sadness,100,63,80,,,,
98,up,Alanis Morissette,Head Over Feet (2015 Remastered),99,67,37,,,,
99,-,The Cure,Friday I'm In Love,-,61,54,,,,
100,-,Lorde,400 Lux,-,64,60,,,,
