Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,2,1,34,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,36,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,36,,,,
4,up,LANY,ILYSB,6,1,36,,,,
5,down,American Authors,Best Day of My Life (Acoustic),4,2,36,,,,
6,up,Coldplay,The Scientist,8,3,36,,,,
7,up,イマジン・ドラゴンズ,Demons,7,4,36,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),20,1,36,,,,
9,up,Bastille,Pompeii,18,5,36,,,,
10,down,Coldplay,Yellow,9,2,36,,,,
11,down,Coldplay,Fix You,10,3,36,,,,
12,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,9,26,,,,
13,down,Lorde,Team,5,3,36,,,,
14,down,Coldplay,Magic,13,2,34,,,,
15,up,IV Of Spades,Mundo,16,2,35,,,,
16,down,juan karlos,Buwan,14,3,34,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,36,,,,
18,up,Fun.,Some Nights,19,3,35,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,22,14,36,,,,
20,up,Up Dharma Down,Indak,21,10,36,,,,
21,up,Up Dharma Down,Oo,23,11,33,,,,
22,down,イマジン・ドラゴンズ,It's Time,15,3,36,,,,
23,up,Up Dharma Down,Turn It Well,24,18,33,,,,
24,up,Paramore,Ain't It Fun,25,5,34,,,,
25,up,Paramore,Still Into You,42,4,35,,,,
26,up,Nadine Lustre,St4y Up,26,20,36,,,,
27,up,Magnus Haven,Imahe,62,1,33,,,,
28,down,Lorde,Royals,27,1,36,,,,
29,up,Up Dharma Down,Luna,29,16,34,,,,
30,up,Coldplay,Everglow,30,8,33,,,,
31,up,LANY,Super Far,49,8,36,,,,
32,up,Up Dharma Down,Feelings (feat. Paul Buchanan),32,19,34,,,,
33,up,Coldplay,Adventure of a Lifetime,34,8,36,,,,
34,up,Up Dharma Down,Kulang,36,20,34,,,,
35,up,Up Dharma Down,Thinker,37,22,33,,,,
36,up,LANY,ILYSB (Stripped),41,2,36,,,,
37,up,Up Dharma Down,Parks,38,23,34,,,,
38,up,Up Dharma Down,Night Drops,39,24,34,,,,
39,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,9,32,,,,
40,up,LANY,Malibu Nights,43,7,36,,,,
41,down,コールドプレイ,パラダイス,31,14,36,,,,
42,up,Coldplay,The Scientist,72,10,2,,,,
43,down,December Avenue,Sa Ngalan Ng Pag-Ibig,28,2,36,,,,
44,up,Snow Patrol,Just Say Yes,46,28,36,,,,
45,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",48,29,36,,,,
46,up,twenty one pilots,Heathens,63,18,35,,,,
47,up,Coldplay,Hymn for the Weekend,50,12,35,,,,
48,up,Tove Lo,Habits (Stay High),57,18,36,,,,
49,down,Lewis Capaldi,Someone You Loved,35,1,28,4,2019-10-06,4,2019-10-06
50,up,twenty one pilots,Stressed Out,65,15,36,,,,
51,-,Coldplay,Clocks,-,38,1,,,,
52,down,Tones and I,Dance Monkey,47,1,30,6,2019-10-06,1,2019-11-10
53,-,Barenaked Ladies,Take It Outside,-,53,1,,,,
54,-,BENEE,Supalonely (feat. Gus Dapperton),-,7,14,94,2020-03-15,35,2020-04-26
55,-,The Libertines,What Katie Did,-,55,1,,,,
56,-,ReN,We'll be fine (English Version),-,56,1,,,,
57,up,Dashboard Confessional,Stolen,59,35,36,,,,
58,up,コールドプレイ,Every Teardrop Is a Waterfall,61,40,35,,,,
59,down,Matisyahu,One Day,33,8,35,,,,
60,up,Oasis,Wonderwall,82,40,32,,,,
61,up,Coldplay,Viva La Vida,85,4,2,,,,
62,up,Coldplay,Up&Up,64,22,35,,,,
63,up,Echosmith,Cool Kids (Radio Edit),66,25,33,,,,
64,up,LINKIN PARK,Numb,68,46,28,,,,
65,up,The 1975,Girls,69,46,36,,,,
66,up,Empire of the Sun,Alive,81,51,36,,,,
67,up,LANY,13,93,52,30,,,,
68,up,Coldplay,Midnight,71,30,36,,,,
69,up,LANY,Good Girls,95,54,33,,,,
70,up,Fun.,Carry On,73,28,36,,,,
71,down,Billie Eilish,bad guy,67,1,36,5,2019-10-06,5,2019-10-06
72,up,Birdy,Skinny Love,88,31,31,,,,
73,up,We the Kings,Sad Song (feat. Elena Coats),94,23,30,,,,
74,up,Green Day,21 Guns,96,61,30,,,,
75,down,Bic Runga,Sway,44,9,33,,,,
76,up,Matisyahu,One Day,90,15,35,,,,
77,up,Alanis Morissette,Ironic (2015 Remastered),97,47,33,,,,
78,down,I Belong to the Zoo,Sana,74,19,33,,,,
79,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),58,24,36,,,,
80,-,Barenaked Ladies,Upside Down,-,80,1,,,,
81,-,Leimoti,Sweet Nina,-,81,1,,,,
82,-,Elle King,Baby Outlaw,-,82,1,,,,
83,-,The Libertines,Time for Heroes,-,83,1,,,,
84,-,Björk,Joga,-,84,1,,,,
85,up,Modern English,I Melt With You,92,20,31,,,,
86,-,Sleep Token,Jaws,-,86,1,,,,
87,-,Barenaked Ladies,Maybe Katie,-,87,1,,,,
88,down,LANY,pink skies,87,36,30,,,,
89,-,Hollow Coves,Coastline,-,54,1,,,,
90,down,Halsey,Without Me,60,9,35,33,2019-10-06,29,2019-10-27
91,up,Paramore,The Only Exception,98,53,32,,,,
92,up,Coldplay,Ink,100,40,29,,,,
93,-,The Cure,Friday I'm In Love,-,61,17,,,,
94,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),99,31,30,,,,
95,-,Imagine Dragons,Not Today,-,57,30,,,,
96,down,LANY,Thru These Tears,56,39,34,,,,
97,down,The Calling,Wherever You Will Go,51,12,30,,,,
98,down,Foster the People,Pumped Up Kicks,70,23,36,,,,
99,-,フォール・アウト・ボーイ,The Phoenix,-,63,22,,,,
100,-,Lorde,Tennis Court,-,38,25,,,,
