Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan (cabin in candlelight version),2,1,2,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,40,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,40,,,,
4,up,LANY,ILYSB,5,1,40,,,,
5,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,1,1,,,,
6,up,イマジン・ドラゴンズ,Demons,7,4,40,,,,
7,up,Coldplay,The Scientist,8,3,40,,,,
8,up,American Authors,Best Day of My Life (Acoustic),10,2,40,,,,
9,up,Coldplay,Yellow,9,2,40,,,,
10,up,Lorde,Team,20,3,40,,,,
11,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,9,30,,,,
12,down,Coldplay,Fix You,11,3,40,,,,
13,up,Coldplay,Magic,15,2,38,,,,
14,down,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
15,up,juan karlos,Buwan,16,3,38,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,40,,,,
17,-,Up Dharma Down,Tadhana,-,1,37,,,,
18,up,Fun.,Some Nights,19,3,39,,,,
19,-,IV Of Spades,Mundo,-,2,38,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,21,14,40,,,,
21,up,Up Dharma Down,Indak,92,10,40,,,,
22,down,イマジン・ドラゴンズ,It's Time,18,3,40,,,,
23,up,Up Dharma Down,Turn It Well,93,18,37,,,,
24,down,Paramore,Ain't It Fun,22,5,38,,,,
25,down,Paramore,Still Into You,24,4,39,,,,
26,down,Nadine Lustre,St4y Up,23,20,40,,,,
27,down,Lorde,Royals,25,1,40,,,,
28,down,Up Dharma Down,Luna,26,16,38,,,,
29,down,December Avenue,Sa Ngalan Ng Pag-Ibig,27,2,40,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,40,,,,
31,up,コールドプレイ,パラダイス,31,14,40,,,,
32,down,Coldplay,Everglow,30,8,37,,,,
33,up,Lewis Capaldi,Someone You Loved,35,1,32,4,2019-10-06,4,2019-10-06
34,down,Up Dharma Down,Feelings (feat. Paul Buchanan),32,19,38,,,,
35,down,Matisyahu,One Day,33,8,38,,,,
36,up,LANY,ILYSB (Stripped),48,2,40,,,,
37,down,Up Dharma Down,Kulang,34,20,38,,,,
38,down,Bastille,Pompeii,36,5,40,,,,
39,down,Up Dharma Down,Thinker,38,22,37,,,,
40,up,LANY,Super Far,44,8,40,,,,
41,down,Up Dharma Down,Parks,39,23,38,,,,
42,down,Up Dharma Down,Night Drops,40,24,38,,,,
43,up,Bic Runga,Sway,79,9,35,,,,
44,down,LANY,Malibu Nights,41,7,40,,,,
45,up,Coldplay,The Scientist,69,10,6,,,,
46,down,Snow Patrol,Just Say Yes,42,28,40,,,,
47,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,35,,,,
48,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",43,29,40,,,,
49,up,Magnus Haven,Imahe,74,1,36,,,,
50,down,I Belong to the Zoo,Sana,47,19,37,,,,
51,-,Matisyahu,One Day,-,15,38,,,,
52,down,twenty one pilots,Heathens,45,18,39,,,,
53,down,twenty one pilots,Stressed Out,46,15,40,,,,
54,-,Sponge Cola & Itchyworms,Ang Ating Tagumpay,-,54,1,,,,
55,down,The Calling,Wherever You Will Go,51,12,34,,,,
56,up,Dashboard Confessional,Stolen,62,35,40,,,,
57,down,Tove Lo,Habits (Stay High),53,18,40,,,,
58,down,WALK THE MOON,Lost in the Wild,28,28,3,,,,
59,down,Tones and I,Dance Monkey,50,1,34,6,2019-10-06,1,2019-11-10
60,down,コールドプレイ,Every Teardrop Is a Waterfall,56,40,39,,,,
61,down,Fra Lippo Lippi,Stitches and Burns,52,13,34,,,,
62,down,Coldplay,Up&Up,57,22,39,,,,
63,down,Oasis,Wonderwall,61,40,36,,,,
64,-,Coldplay,Hymn for the Weekend,-,12,38,,,,
65,down,Halsey,Without Me,59,9,39,33,2019-10-06,29,2019-10-27
66,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,24,40,,,,
67,down,Coldplay,Clocks,54,38,5,,,,
68,down,Echosmith,Cool Kids (Radio Edit),58,25,37,,,,
69,down,Coldplay,Viva La Vida,63,4,6,,,,
70,up,LINKIN PARK,Numb,73,46,31,,,,
71,down,Darren Espanto & Jayda,Sana Tayo Na,37,37,2,,,,
72,down,The 1975,Girls,65,46,40,,,,
73,down,Empire of the Sun,Alive,66,51,40,,,,
74,down,Modern English,I Melt With You,64,20,35,,,,
75,down,We the Kings,Sad Song (feat. Elena Coats),70,23,33,,,,
76,down,Foster the People,Pumped Up Kicks,67,23,39,,,,
77,-,Boys 'N' Berry,Asotea,-,77,1,,,,
78,-,Imagine Dragons,Shots,-,78,1,,,,
79,-,Princess,Dont Worry About Me ill B Fine,-,79,1,,,,
80,down,Billie Eilish,bad guy,75,1,40,5,2019-10-06,5,2019-10-06
81,down,Coldplay,Midnight,71,30,39,,,,
82,-,Rose Lovingco,Life in Loop,-,82,1,,,,
83,-,St. Lucia,Closer Than This,-,83,1,,,,
84,-,Ride,Ox4 (Without Intro),-,84,1,,,,
85,-,Coconut Records,Is This Sound Okay?,-,85,1,,,,
86,down,Fun.,Carry On,72,28,39,,,,
87,down,Birdy,Skinny Love,77,31,34,,,,
88,-,Ride,Vapour Trail,-,88,1,,,,
89,-,My Bloody Valentine,Soon (Andrew Weatherall Mix),-,89,1,,,,
90,down,LANY,Thru These Tears,78,39,37,,,,
91,-,Coldplay,Adventure of a Lifetime,-,8,39,,,,
92,-,Slowdive,Blue Skied an' Clear,-,92,1,,,,
93,-,Alanis Morissette,Ironic (2015 Remastered),-,47,35,,,,
94,-,Up Dharma Down,Oo,-,11,36,,,,
95,down,Billie Eilish,my future,29,29,2,7,2020-08-09,7,2020-08-09
96,down,LANY,Good Girls,83,54,36,,,,
97,down,Taylor Swift,the 1,14,14,3,,,,
98,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),95,31,33,,,,
99,down,Ben&Ben,Pagtingin,88,1,27,,,,
100,-,フォール・アウト・ボーイ,The Phoenix,-,63,23,,,,
