Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,2,72,2020-07-26,1,2020-08-02
2,-,Taylor Swift,cardigan (cabin in candlelight version),-,1,1,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,39,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,39,,,,
5,down,LANY,ILYSB,4,1,39,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,39,,,,
7,up,イマジン・ドラゴンズ,Demons,7,4,39,,,,
8,up,Coldplay,The Scientist,9,3,39,,,,
9,down,Coldplay,Yellow,8,2,39,,,,
10,down,American Authors,Best Day of My Life (Acoustic),6,2,39,,,,
11,up,Coldplay,Fix You,15,3,39,,,,
12,up,Taylor Swift,exile (feat. Bon Iver),19,12,2,90,2020-07-26,9,2020-08-02
13,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,9,29,,,,
14,up,Taylor Swift,the 1,35,14,2,,,,
15,down,Coldplay,Magic,12,2,37,,,,
16,down,juan karlos,Buwan,13,3,37,,,,
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,7,39,,,,
18,up,イマジン・ドラゴンズ,It's Time,21,3,39,,,,
19,down,Fun.,Some Nights,17,3,38,,,,
20,down,Lorde,Team,18,3,39,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,20,14,39,,,,
22,up,Paramore,Ain't It Fun,22,5,37,,,,
23,up,Nadine Lustre,St4y Up,23,20,39,,,,
24,up,Paramore,Still Into You,59,4,38,,,,
25,down,Lorde,Royals,24,1,39,,,,
26,up,Up Dharma Down,Luna,26,16,37,,,,
27,down,December Avenue,Sa Ngalan Ng Pag-Ibig,25,2,39,,,,
28,up,WALK THE MOON,Lost in the Wild,76,28,2,,,,
29,-,Billie Eilish,my future,-,29,1,7,2020-08-09,7,2020-08-09
30,down,Coldplay,Everglow,28,8,36,,,,
31,down,コールドプレイ,パラダイス,29,14,39,,,,
32,down,Up Dharma Down,Feelings (feat. Paul Buchanan),30,19,37,,,,
33,up,Matisyahu,One Day,60,8,37,,,,
34,down,Up Dharma Down,Kulang,31,20,37,,,,
35,up,Lewis Capaldi,Someone You Loved,40,1,31,4,2019-10-06,4,2019-10-06
36,down,Bastille,Pompeii,16,5,39,,,,
37,-,Darren Espanto & Jayda,Sana Tayo Na,-,37,1,,,,
38,down,Up Dharma Down,Thinker,32,22,36,,,,
39,down,Up Dharma Down,Parks,33,23,37,,,,
40,down,Up Dharma Down,Night Drops,34,24,37,,,,
41,down,LANY,Malibu Nights,37,7,39,,,,
42,down,Snow Patrol,Just Say Yes,41,28,39,,,,
43,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",43,29,39,,,,
44,down,LANY,Super Far,27,8,39,,,,
45,up,twenty one pilots,Heathens,48,18,38,,,,
46,up,twenty one pilots,Stressed Out,49,15,39,,,,
47,up,I Belong to the Zoo,Sana,47,19,36,,,,
48,up,LANY,ILYSB (Stripped),51,2,39,,,,
49,down,Taylor Swift,the 1,42,42,2,56,2020-07-26,7,2020-08-02
50,up,Tones and I,Dance Monkey,57,1,33,6,2019-10-06,1,2019-11-10
51,up,The Calling,Wherever You Will Go,53,12,33,,,,
52,up,Fra Lippo Lippi,Stitches and Burns,55,13,33,,,,
53,down,Tove Lo,Habits (Stay High),52,18,39,,,,
54,up,Coldplay,Clocks,98,38,4,,,,
55,up,Taylor Swift,august,56,11,2,28,2020-08-02,28,2020-08-02
56,up,コールドプレイ,Every Teardrop Is a Waterfall,70,40,38,,,,
57,up,Coldplay,Up&Up,74,22,38,,,,
58,up,Echosmith,Cool Kids (Radio Edit),94,25,36,,,,
59,up,Halsey,Without Me,95,9,38,33,2019-10-06,29,2019-10-27
60,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),68,24,39,,,,
61,up,Oasis,Wonderwall,87,40,35,,,,
62,up,Dashboard Confessional,Stolen,64,35,39,,,,
63,up,Coldplay,Viva La Vida,72,4,5,,,,
64,up,Modern English,I Melt With You,93,20,34,,,,
65,up,The 1975,Girls,99,46,39,,,,
66,up,Empire of the Sun,Alive,100,51,39,,,,
67,up,Foster the People,Pumped Up Kicks,92,23,38,,,,
