Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,209,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,219,,,,
3,up,Coldplay,Yellow,3,2,218,,,,
4,up,Coldplay,Viva La Vida,10,4,171,,,,
5,down,Unknown,What Was I Made For?,4,1,29,,,,
6,up,Coldplay,Fix You,21,3,209,,,,
7,down,Coldplay,Magic,5,2,206,,,,
8,down,IV Of Spades,Mundo,6,2,204,,,,
9,up,Coldplay,Everglow,9,8,193,,,,
10,down,Fun.,Some Nights,7,3,207,,,,
11,down,Paramore,Ain't It Fun,8,5,206,,,,
12,up,Paramore,Still Into You,13,4,207,,,,
13,down,Coldplay,Adventure of a Lifetime,11,8,207,,,,
14,up,コールドプレイ,パラダイス,15,14,212,,,,
15,down,Matisyahu,One Day,12,8,195,,,,
16,up,Ben&Ben,Araw-Araw,17,4,98,,,,
17,up,Bic Runga,Sway,31,9,187,,,,
18,down,LANY,Malibu Nights,14,7,199,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,208,,,,
20,up,Bastille,Pompeii,38,5,210,,,,
21,up,The Calling,Wherever You Will Go,25,12,194,,,,
22,down,Fra Lippo Lippi,Stitches and Burns,18,13,187,,,,
23,down,Magnus Haven,Imahe,20,1,190,,,,
24,down,twenty one pilots,Stressed Out,19,16,214,,,,
25,down,Coldplay X BTS,My Universe (Instrumental),24,5,112,,,,
26,down,Dilaw,Uhaw,23,1,44,,,,
27,up,Coldplay,Up&Up,29,22,212,,,,
28,up,twenty one pilots,Heathens,28,18,213,,,,
29,down,Adie,Paraluman,27,1,112,,,,
30,up,We the Kings,Sad Song (feat. Elena Coats),32,23,192,,,,
31,up,Rex Orange County,THE SHADE,34,1,71,,,,
32,up,Modern English,I Melt With You,33,20,204,,,,
33,up,Coldplay X BTS,My Universe (Acoustic Version),42,2,102,,,,
34,down,Lewis Capaldi,Someone You Loved,30,1,195,4,2019-10-06,4,2019-10-06
35,up,Foster the People,Pumped Up Kicks,35,26,198,,,,
36,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),40,31,183,,,,
37,down,Echosmith,Cool Kids (Radio Edit),36,25,203,,,,
38,up,Coldplay,Clocks,60,38,133,,,,
39,up,Birdy,Skinny Love,44,31,188,,,,
40,up,Coldplay,Ink,58,40,123,,,,
41,up,Coldplay,Hymn for the Weekend,41,12,210,,,,
42,down,Halsey,Without Me,22,9,191,33,2019-10-06,29,2019-10-27
43,-,Bandang Lapis,Kabilang Buhay,-,20,110,,,,
44,-,Darren Kiely,Sunrise,-,44,1,,,,
45,up,Coldplay,Midnight,54,30,203,,,,
46,down,Coldplay,The Scientist,26,3,218,,,,
47,-,Imagine Dragons,Believer,-,30,85,,,,
48,-,Destiny Rogers,Make Up,-,48,1,,,,
49,down,Fun.,Carry On,47,28,206,,,,
50,-,Hammock,Release,-,50,1,,,,
51,-,Caroline Polachek,Bunny Is A Rider,-,51,1,,,,
52,-,Parasouls,Someday,-,52,1,,,,
53,-,New West,Those Eyes (feat. Zeph),-,53,1,,,,
54,-,キタニタツヤ,私が明日死ぬなら,-,54,1,,,,
55,-,The 1975,Chocolate,-,55,10,,,,
56,-,コールドプレイ,Every Teardrop Is a Waterfall,-,40,163,,,,
57,down,Coldplay & BTS,My Universe (SUGA's Remix),48,1,100,,,,
58,down,LANY,ILYSB (Stripped),50,2,220,,,,
