Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,79,,,,
2,down,Up Dharma Down,Tadhana,1,1,68,,,,
3,up,American Authors,Best Day of My Life (Acoustic),4,2,79,,,,
4,down,LANY,ILYSB,3,1,79,,,,
5,up,Coldplay,The Scientist,9,3,79,,,,
6,up,イマジン・ドラゴンズ,It's Time,6,3,79,,,,
7,up,イマジン・ドラゴンズ,Demons,7,4,79,,,,
8,up,Lorde,Team,8,3,79,,,,
9,down,Coldplay,Yellow,5,2,79,,,,
10,up,Bastille,Pompeii,33,5,79,,,,
11,up,Coldplay,Fix You,12,3,79,,,,
12,down,Snow Patrol,Chasing Cars,10,6,18,,,,
13,down,Coldplay,Magic,11,2,75,,,,
14,down,IV Of Spades,Mundo,13,2,71,,,,
15,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,7,79,,,,
16,-,Coldplay,Higher Power,-,16,1,46,2021-05-16,46,2021-05-16
17,down,Fun.,Some Nights,15,3,73,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,17,14,79,,,,
19,-,Jenzen Guino,Byahe,-,19,5,,,,
20,down,Up Dharma Down,Indak,18,10,74,,,,
21,up,Up Dharma Down,Oo,28,11,70,,,,
22,down,Paramore,Ain't It Fun,19,5,73,,,,
23,down,Up Dharma Down,Turn It Well,20,18,71,,,,
24,down,Paramore,Still Into You,21,4,78,,,,
25,down,Nadine Lustre,St4y Up,22,20,79,,,,
26,down,Lorde,Royals,23,1,79,,,,
27,down,Up Dharma Down,Luna,24,16,75,,,,
28,-,juan karlos,Buwan,-,3,74,,,,
29,up,LANY,ILYSB (Stripped),29,2,79,,,,
30,down,LANY,Super Far,25,8,79,,,,
31,down,Coldplay,Everglow,26,8,68,,,,
32,down,Matisyahu,One Day,27,8,75,,,,
33,down,Up Dharma Down,Feelings (feat. Paul Buchanan),30,19,72,,,,
34,down,Coldplay,Adventure of a Lifetime,31,8,75,,,,
35,down,Up Dharma Down,Kulang,32,20,72,,,,
36,down,Up Dharma Down,Thinker,34,22,71,,,,
37,down,Up Dharma Down,Parks,35,23,71,,,,
38,down,Up Dharma Down,Night Drops,36,24,72,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,9,72,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),54,1,79,,,,
41,down,Coldplay,The Scientist,38,10,38,,,,
42,down,Snow Patrol,Just Say Yes,39,28,79,,,,
43,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",40,29,79,,,,
44,down,I Belong to the Zoo,Sana,41,19,68,,,,
45,up,Coldplay,Hymn for the Weekend,46,12,75,,,,
46,down,twenty one pilots,Heathens,42,18,75,,,,
47,up,Fra Lippo Lippi,Stitches and Burns,52,13,69,,,,
48,down,twenty one pilots,Stressed Out,47,16,75,,,,
49,down,LINKIN PARK,In the End,48,38,20,,,,
50,down,Matisyahu,One Day,49,15,69,,,,
51,down,The Calling,Wherever You Will Go,50,12,68,,,,
52,down,Tove Lo,Habits (Stay High),51,18,79,,,,
53,-,Billie Eilish,Your Power,-,48,1,74,2021-05-02,5,2021-05-09
54,-,Young the Giant,Brother's Keeper,-,54,1,,,,
55,up,Dashboard Confessional,Stolen,72,35,79,,,,
56,down,コールドプレイ,Every Teardrop Is a Waterfall,53,40,74,,,,
57,down,Coldplay,Up&Up,56,22,75,,,,
58,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),57,24,78,,,,
59,down,Echosmith,Cool Kids (Radio Edit),58,25,69,,,,
60,up,LANY,Good Girls,69,54,71,,,,
61,up,Coldplay,Viva La Vida,64,4,43,,,,
62,down,Lewis Capaldi,Someone You Loved,55,1,71,4,2019-10-06,4,2019-10-06
63,up,Billie Eilish,bad guy,88,1,77,5,2019-10-06,5,2019-10-06
64,down,Modern English,I Melt With You,59,20,68,,,,
65,up,LANY,pink skies,76,36,65,,,,
66,down,The 1975,Girls,60,46,78,,,,
67,up,Empire of the Sun,Alive,71,51,76,,,,
68,down,We the Kings,Sad Song (feat. Elena Coats),63,23,67,,,,
69,down,コールドプレイ,パラダイス,61,14,79,,,,
70,down,Coldplay,Midnight,65,30,76,,,,
71,down,Fun.,Carry On,67,28,74,,,,
72,down,Birdy,Skinny Love,68,31,69,,,,
73,down,LANY,13,66,52,67,,,,
74,down,Alanis Morissette,Ironic (2015 Remastered),70,47,69,,,,
75,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),75,31,64,,,,
76,-,Ben&Ben,Pagtingin,-,1,45,,,,
77,up,Coldplay,Clocks,89,38,44,,,,
78,down,Paramore,The Only Exception,77,53,67,,,,
79,-,Halsey,Without Me,-,9,71,33,2019-10-06,29,2019-10-27
80,down,Coldplay,Ink,79,40,61,,,,
81,up,Imagine Dragons,Not Today,83,57,65,,,,
82,-,Roosevelt,Strangers,-,82,1,,,,
83,-,Young the Giant,Cough Syrup,-,83,1,,,,
84,-,Snow Patrol,Open Your Eyes,-,84,1,,,,
85,-,Bic Runga,Sway,-,9,62,,,,
86,-,Alfie Templeman,To You,-,86,1,,,,
87,-,Matt Maeson,Tribulation (Stripped),-,87,1,,,,
88,up,Halsey,SUGA's Interlude,91,1,37,27,2019-12-08,27,2019-12-08
89,-,Moon Taxi,Morocco,-,89,1,,,,
90,down,Lorde,Tennis Court,84,38,58,,,,
91,down,Lana Del Rey,Summertime Sadness,90,63,57,,,,
92,up,Paramore,The Only Exception,92,66,28,,,,
93,up,LANY,Thru These Tears,95,39,74,,,,
94,up,Lorde,400 Lux,100,64,47,,,,
95,-,Imagine Dragons,Bad Liar,-,36,5,,,,
96,-,Tones and I,Dance Monkey,-,1,72,6,2019-10-06,1,2019-11-10
97,down,Magnus Haven,Imahe,62,1,72,,,,
98,up,The Cure,Friday I'm In Love,99,61,43,,,,
99,down,The Neighbourhood,Sweater Weather,97,66,27,77,2021-01-10,63,2021-02-07
100,-,Franco,Better Days,-,92,1,,,,
