Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JM Yosures,PANATA,15,1,2,,,,
2,up,Up Dharma Down,Tadhana,2,1,116,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,137,,,,
4,up,American Authors,Best Day of My Life (Acoustic),9,2,137,,,,
5,up,Coldplay,The Scientist,17,3,138,,,,
6,up,イマジン・ドラゴンズ,Demons,8,4,137,,,,
7,down,Coldplay,Yellow,5,2,138,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,137,,,,
9,up,Snow Patrol,Chasing Cars,14,6,76,,,,
10,down,Bastille,Pompeii,7,5,138,,,,
11,down,Coldplay,Fix You,6,3,138,,,,
12,up,IV Of Spades,Mundo,12,2,123,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,7,137,,,,
14,down,Moira Dela Torre,Kumpas,1,1,4,,,,
15,down,イマジン・ドラゴンズ,It's Time,4,3,137,,,,
16,up,Fun.,Some Nights,16,3,127,,,,
17,up,Lorde,Team,19,3,137,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,18,14,137,,,,
19,up,Up Dharma Down,Oo,21,11,117,,,,
20,up,Up Dharma Down,Indak,20,10,128,,,,
21,up,Paramore,Still Into You,48,4,133,,,,
22,up,Paramore,Ain't It Fun,22,5,128,,,,
23,up,Up Dharma Down,Turn It Well,23,18,125,,,,
24,up,Coldplay,Everglow,29,8,119,,,,
25,up,Nadine Lustre,St4y Up,25,20,136,,,,
26,down,LANY,Super Far,24,8,137,,,,
27,up,Lorde,Royals,27,1,137,,,,
28,down,December Avenue,Sa Ngalan Ng Pag-Ibig,26,2,125,,,,
29,down,Up Dharma Down,Luna,28,16,130,,,,
30,up,LANY,ILYSB (Stripped),31,2,138,,,,
31,up,Matisyahu,One Day,32,8,126,,,,
32,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),30,24,134,,,,
33,up,Coldplay,Adventure of a Lifetime,94,8,130,,,,
34,up,LANY,ILYSB,47,1,137,,,,
35,down,Up Dharma Down,Feelings (feat. Paul Buchanan),33,19,126,,,,
36,up,WALK THE MOON,Shut Up and Dance,38,29,52,,,,
37,down,Up Dharma Down,Kulang,35,20,126,,,,
38,down,Bic Runga,Sway,34,9,114,,,,
39,down,Up Dharma Down,Thinker,36,22,125,,,,
40,down,Up Dharma Down,Parks,37,23,126,,,,
41,down,Up Dharma Down,Night Drops,39,24,126,,,,
42,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,9,129,,,,
43,down,LANY,Malibu Nights,41,7,126,,,,
44,down,Coldplay,The Scientist,42,10,91,,,,
45,down,Snow Patrol,Just Say Yes,43,28,137,,,,
46,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",44,29,137,,,,
47,up,Coldplay,Hymn for the Weekend,49,12,132,,,,
48,up,twenty one pilots,Heathens,50,18,133,,,,
49,down,The Calling,Wherever You Will Go,45,12,118,,,,
50,up,twenty one pilots,Stressed Out,51,15,132,,,,
51,up,Tove Lo,Habits (Stay High),53,18,137,,,,
52,down,Tones and I,Dance Monkey,46,1,126,6,2019-10-06,1,2019-11-10
53,-,Coldplay,Magic,-,2,128,,,,
54,up,Matisyahu,One Day,93,15,123,,,,
55,down,Adie & Janine Berdin,Mahika,11,11,2,,,,
56,down,Fra Lippo Lippi,Stitches and Burns,52,13,118,,,,
57,down,Dashboard Confessional,Stolen,55,35,137,,,,
58,down,コールドプレイ,Every Teardrop Is a Waterfall,56,40,131,,,,
59,down,Coldplay X BTS,My Universe (Instrumental),57,5,35,,,,
60,down,Halsey,Without Me,59,9,116,33,2019-10-06,29,2019-10-27
61,down,Coldplay,Up&Up,60,22,132,,,,
62,up,Echosmith,Cool Kids (Radio Edit),64,25,126,,,,
63,down,Magnus Haven,Imahe,61,1,120,,,,
64,up,Modern English,I Melt With You,65,20,124,,,,
65,down,Coldplay & BTS,My Universe (SUGA's Remix),63,1,32,,,,
66,down,Lewis Capaldi,Someone You Loved,58,1,124,4,2019-10-06,4,2019-10-06
67,down,Billie Eilish,bad guy,62,1,127,5,2019-10-06,5,2019-10-06
68,up,LANY,13,91,52,109,,,,
69,down,We the Kings,Sad Song (feat. Elena Coats),67,23,117,,,,
70,down,Coldplay X BTS,My Universe (Acoustic Version),68,2,35,,,,
71,down,The 1975,Girls,69,46,133,,,,
72,down,Empire of the Sun,Alive,70,51,131,,,,
73,down,コールドプレイ,パラダイス,72,14,138,,,,
74,up,Coldplay,Midnight,74,30,131,,,,
75,up,Fun.,Carry On,81,28,128,,,,
76,down,LANY,pink skies,66,36,111,,,,
77,down,Alanis Morissette,Ironic (2015 Remastered),73,47,115,,,,
78,-,Birdy,Skinny Love,-,31,119,,,,
79,-,Alex Fay,Alert Tone,-,79,1,,,,
80,-,XG,MASCARA,-,80,1,,,,
81,-,The Cure,Friday I'm In Love,-,61,58,,,,
82,-,Coldplay,Clocks,-,38,99,,,,
83,-,Rob Cantor,I'm Gonna Win,-,83,1,,,,
84,-,Mixme,Take Me To Your Heart (Remix),-,84,1,,,,
85,down,Paramore,The Only Exception,80,53,110,,,,
86,up,Imagine Dragons,Believer,95,30,36,,,,
87,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,7,1,,,,
88,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),71,31,113,,,,
89,-,Italspeed,Scarface Push it to the limit,-,89,1,,,,
90,up,Ben&Ben,Araw-Araw,97,4,44,,,,
91,-,070 Shake & Tame Impala,Guilty Conscience (Tame Impala Remix Extended),-,91,1,,,,
92,down,Adie,Paraluman,75,1,34,,,,
93,-,Coldplay,Viva La Vida,-,4,89,,,,
94,up,LANY,Thru These Tears,96,39,128,,,,
95,-,Ben&Ben,Pagtingin,-,1,69,,,,
96,-,twenty one pilots,Ride,-,40,51,,,,
97,up,Ysabelle Cuevas,I Like You so Much You'll Know It,99,49,11,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,89,8,,,,
99,up,Imagine Dragons,Not Today,100,57,102,,,,
100,down,LANY,Good Girls,92,54,125,,,,
