Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,59,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,68,,,,
3,up,Coldplay,The Scientist,4,3,68,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,65,,,,
5,up,LANY,ILYSB,11,1,68,,,,
6,down,Lorde,Team,5,3,68,,,,
7,down,American Authors,Best Day of My Life (Acoustic),6,2,68,,,,
8,down,イマジン・ドラゴンズ,It's Time,7,3,68,,,,
9,up,Coldplay,Yellow,14,2,68,,,,
10,up,Snow Patrol,Chasing Cars,10,6,7,,,,
11,down,Bastille,Pompeii,8,5,68,,,,
12,-,HAIM,Gasoline (feat. Taylor Swift),-,12,1,,,,
13,down,Coldplay,Fix You,9,3,68,,,,
14,up,juan karlos,Buwan,15,3,64,,,,
15,up,イマジン・ドラゴンズ,Demons,17,4,68,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,68,,,,
17,down,Paramore,Still Into You,12,4,67,,,,
18,up,Fun.,Some Nights,18,3,62,,,,
19,up,Up Dharma Down,Indak,27,10,65,,,,
20,down,Up Dharma Down,Oo,19,11,62,,,,
21,down,Up Dharma Down,Turn It Well,20,18,60,,,,
22,up,LANY,ILYSB (Stripped),30,2,68,,,,
23,down,Nadine Lustre,St4y Up,21,20,68,,,,
24,down,Lorde,Royals,23,1,68,,,,
25,down,Up Dharma Down,Luna,24,16,64,,,,
26,down,December Avenue,Sa Ngalan Ng Pag-Ibig,22,2,66,,,,
27,up,Coldplay,Everglow,42,8,60,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,28,14,68,,,,
29,up,LANY,Super Far,40,8,68,,,,
30,down,Coldplay,Adventure of a Lifetime,25,8,64,,,,
31,down,コールドプレイ,パラダイス,29,14,68,,,,
32,down,Matisyahu,One Day,26,8,65,,,,
33,down,Up Dharma Down,Feelings (feat. Paul Buchanan),31,19,61,,,,
34,down,Up Dharma Down,Kulang,32,20,61,,,,
35,down,Up Dharma Down,Thinker,33,22,60,,,,
36,down,Up Dharma Down,Parks,34,23,61,,,,
37,up,Bic Runga,Sway,37,9,58,,,,
38,down,Up Dharma Down,Night Drops,35,24,61,,,,
39,-,Paramore,Ain't It Fun,-,5,62,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,9,61,,,,
41,up,LANY,Malibu Nights,41,7,66,,,,
42,up,Coldplay,The Scientist,43,10,30,,,,
43,up,Snow Patrol,Just Say Yes,45,28,68,,,,
44,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",46,29,68,,,,
45,down,I Belong to the Zoo,Sana,44,19,57,,,,
46,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,9,54,,,,
47,up,The Calling,Wherever You Will Go,51,12,59,,,,
48,down,twenty one pilots,Heathens,47,18,64,,,,
49,up,twenty one pilots,Stressed Out,49,16,64,,,,
50,up,Tove Lo,Habits (Stay High),50,18,68,,,,
51,-,Coldplay,Magic,-,2,64,,,,
52,-,Ben&Ben,Pagtingin,-,1,37,,,,
53,-,Raven Ives,Boy Meets Evil,-,53,1,,,,
54,down,コールドプレイ,Every Teardrop Is a Waterfall,52,40,63,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),56,1,68,,,,
56,up,Halsey,Without Me,58,9,61,33,2019-10-06,29,2019-10-27
57,up,Coldplay,Up&Up,59,22,64,,,,
58,down,Coldplay,Hymn for the Weekend,48,12,64,,,,
59,up,Modern English,I Melt With You,64,20,58,,,,
60,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,24,67,,,,
61,down,Coldplay,Viva La Vida,57,4,33,,,,
62,up,The 1975,Girls,66,46,67,,,,
63,down,Tones and I,Dance Monkey,54,1,62,6,2019-10-06,1,2019-11-10
64,down,Foster the People,Pumped Up Kicks,62,26,63,,,,
65,up,Magnus Haven,Imahe,68,1,64,,,,
66,down,Lewis Capaldi,Someone You Loved,61,1,60,4,2019-10-06,4,2019-10-06
67,down,Coldplay,Clocks,55,38,33,,,,
68,up,LANY,pink skies,74,36,55,,,,
69,up,LANY,13,93,52,57,,,,
70,down,Empire of the Sun,Alive,67,51,67,,,,
71,down,Coldplay,Midnight,65,30,66,,,,
72,down,Billie Eilish,bad guy,63,1,66,5,2019-10-06,5,2019-10-06
73,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),69,31,56,,,,
74,down,Fun.,Carry On,70,28,64,,,,
75,down,Birdy,Skinny Love,71,31,59,,,,
76,down,LANY,Good Girls,72,54,61,,,,
77,down,Alanis Morissette,Ironic (2015 Remastered),75,47,59,,,,
78,down,Taylor Swift,willow,73,1,11,73,2020-12-13,2,2020-12-20
79,down,Paramore,The Only Exception,76,53,57,,,,
80,-,LINKIN PARK,In the End,-,38,9,,,,
81,-,Magnus Ringblom,Ambivalent Thoughts,-,81,1,,,,
82,-,Dirty Heads,Vacation,-,4,1,,,,
83,-,Magnus Ringblom,Scripts Untold,-,83,1,,,,
84,down,Coldplay,Ink,77,40,51,,,,
85,down,Imagine Dragons,Not Today,78,57,55,,,,
86,-,Magnus Ringblom,Free as Can Be,-,86,1,,,,
87,-,PVRIS,Chandelier,-,87,1,,,,
88,down,Lorde,Tennis Court,79,38,48,,,,
89,-,Bandang Lapis,Kabilang Buhay,-,20,18,,,,
90,-,Our Last Night,Drivers License,-,90,1,,,,
91,-,Cat Power,Hate,-,91,1,,,,
92,-,Our Last Night,Anyone,-,92,1,,,,
93,down,Dashboard Confessional,Stolen,53,35,68,,,,
94,up,LANY,Thru These Tears,97,39,63,,,,
95,down,Lana Del Rey,Summertime Sadness,80,63,48,,,,
96,down,Lorde,400 Lux,81,64,37,,,,
97,down,Evanescence,Bring Me To Life,82,70,6,,,,
98,-,Silent Sanctuary,Pasensya Ka Na,-,85,13,,,,
99,down,フォール・アウト・ボーイ,The Phoenix,84,63,40,,,,
100,down,The Cure,Friday I'm In Love,89,61,35,,,,
